id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zJZ1op3sDBpg3mM07iELNw%3D%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";839;_NO_APLICA_;80.000000000000;_NO_APLICA_;67120;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdxXKDzZkQZg3mM07iELNw%3D%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7065;_NO_APLICA_;50.000000000000;_NO_APLICA_;353250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BnRMt8Iluhg3mM07iELNw%3D%3D;3;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4325;_NO_APLICA_;35.000000000000;_NO_APLICA_;151375;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rza59Ef14l9g3mM07iELNw%3D%3D;4;43202001-001;"CD regrabable ";"CD regrabable ";77494;_NO_APLICA_;5.000000000000;_NO_APLICA_;387470;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ILvYnmK6XqNg3mM07iELNw%3D%3D;5;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";500;_NO_APLICA_;36.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCm3xONw3F1g3mM07iELNw%3D%3D;6;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";600;_NO_APLICA_;23.000000000000;_NO_APLICA_;13800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ke2K5Rf9gBBg3mM07iELNw%3D%3D;7;44121710-002;"Tiza de uso escolar";"Tiza de uso escolar";7500;_NO_APLICA_;3.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbBALmwMdl9g3mM07iELNw%3D%3D;8;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1000;_NO_APLICA_;65.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gHyZIYZV77hg3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1000;_NO_APLICA_;64.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rXdqOsPyocdg3mM07iELNw%3D%3D;10;44122104-003;"Clips grande";"Clips grande";1200;_NO_APLICA_;40.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9hYvn6j%2BEtg3mM07iELNw%3D%3D;11;44121802-002;"Corrector liquido";"Corrector liquido";3000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZWWGsHxqrxg3mM07iELNw%3D%3D;12;44121802-002;"Corrector liquido";"Corrector liquido";825;_NO_APLICA_;45.000000000000;_NO_APLICA_;37125;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZHH6X2BTfkVg3mM07iELNw%3D%3D;13;14111531-001;"Libro de Acta";"Libro de Acta";25150;_NO_APLICA_;15.000000000000;_NO_APLICA_;377250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIwEHRbKhYpg3mM07iELNw%3D%3D;14;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";7630;_NO_APLICA_;14.000000000000;_NO_APLICA_;106820;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
