id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gIEm5LUHWQ8%253D;acta_de_apertura_1486408624233.PDF;"2017-02-06 16:21:13";"2017-02-08 11:37:04";"Acta de Apertura";adjudicacion;35;
wOpVdWwNXAA%253D;comparativo_4_1486410053501.PDF;"2017-02-06 16:41:13";"2017-02-08 11:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
peAIsYZJKXI%253D;comparativo_3_1486409861441.PDF;"2017-02-06 16:38:28";"2017-02-08 11:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7ryNag5EjP8%253D;comparativo_2_1486409727133.PDF;"2017-02-06 16:35:37";"2017-02-08 11:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SF68Lq6fxjQ%253D;comparativo_1_1486409085913.PDF;"2017-02-06 16:25:02";"2017-02-08 11:37:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YwpPcWcx44Q%253D;informe_salotex_y_walrod_1495636244267.PDF;"2017-05-24 10:31:06";"2017-05-24 10:34:38";"Informe de Evaluación";adjudicacion;36;
0LTYLfTek8Q%253D;informe_de_ao_poti_1495636201013.PDF;"2017-05-24 10:30:32";"2017-05-24 10:34:38";"Informe de Evaluación";adjudicacion;36;
itmnKalebtk%253D;i_de_evaluacion_2_1486409487328.PDF;"2017-02-06 16:31:33";"2017-02-08 11:37:04";"Informe de Evaluación";adjudicacion;36;
19hW3P3OqZo%253D;i_de_evaluacion_1_1486408701214.PDF;"2017-02-06 16:21:13";"2017-02-08 11:37:04";"Informe de Evaluación";adjudicacion;36;
dl6z5Hf92Mg%253D;notificacion_salotex_y_walrod_1495636261445.PDF;"2017-05-24 10:31:06";"2017-05-24 10:34:38";"Notificación al Oferente";adjudicacion;39;
