id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wB3WMoZeWB98V4WqwZ322rwQ3yYj7SoTTslCcd3lg%2BKw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";OCTUBRE;;726000;723096;PYG;Guaraníes;2019-10-29;148713
w91ksD1409wB3WMoZeWB98V4WqwZ322rEm6I3dP2S7qJ2TdblbdPR2DeYzTuIQs3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";SETIEMBRE;;726000;723096;PYG;Guaraníes;2019-10-03;135634
w91ksD1409wB3WMoZeWB98V4WqwZ322rmXf7r0SFFf4pnftur1rgdmDeYzTuIQs3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";AGOSTO/19;;726000;723096;PYG;Guaraníes;2019-09-03;118485
w91ksD1409wB3WMoZeWB98V4WqwZ322rCHFXQtc%2FMkCkhvAM54lIWw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";JULIO;;726000;723096;PYG;Guaraníes;2019-08-02;102753
w91ksD1409wB3WMoZeWB98V4WqwZ322rMpLOl9%2BKY0dxl1pzlyMbTw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";JUNIO;;726000;723096;PYG;Guaraníes;2019-06-26;81080
w91ksD1409wB3WMoZeWB98V4WqwZ322rJOR%2Bp9hAwWGsK6lPU6qF1g%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";MAYO;;726000;723096;PYG;Guaraníes;2019-05-24;61489
w91ksD1409wB3WMoZeWB98V4WqwZ322riigWw%2FGWvyp%2F4xMeNN3Hmg%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";ABRIL;;726000;723096;PYG;Guaraníes;2019-05-02;51744
w91ksD1409wB3WMoZeWB98V4WqwZ322rtj3vy666gOIEqfO9T6dgxA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";MARZO/19;;726000;723096;PYG;Guaraníes;2019-03-29;33427
w91ksD1409wB3WMoZeWB98V4WqwZ322rw%2B9P2U%2FrkiNwV4jAAz1YPg%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";ENERO;;726000;723096;PYG;Guaraníes;2019-03-05;17635
w91ksD1409wB3WMoZeWB98V4WqwZ322r6BO1D6ClU7d8LpCWtuM9Yw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";FEBRERO;;726000;723096;PYG;Guaraníes;2019-03-05;17658
w91ksD1409wB3WMoZeWB98V4WqwZ322rzrY7bKbqsj71r%2BNKSxArUmDeYzTuIQs3;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";NOVIEMBRE;;726000;723234;PYG;Guaraníes;2018-12-17;160187
w91ksD1409wB3WMoZeWB98V4WqwZ322rwQ3yYj7SoTRZbZ0ScfASvg%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";OCTUBRE;;726000;723234;PYG;Guaraníes;2018-11-05;142008
w91ksD1409wB3WMoZeWB98V4WqwZ322rFVv7XYCIE%2FPS92Vsh5Gdl%2FzGcRctHYjQ;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";SEPTIEMBRE;;726000;723234;PYG;Guaraníes;2018-10-08;124806
w91ksD1409wB3WMoZeWB98V4WqwZ322rSZKFkRzZ9XVY%2Fg%2BlW5mG%2FA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";AGOSTO;;726000;723234;PYG;Guaraníes;2018-09-07;109410
w91ksD1409wB3WMoZeWB98V4WqwZ322rybYqw5wfF1yki1h%2FVPaZ4g%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";JULIO;;726000;723234;PYG;Guaraníes;2018-08-06;94615
w91ksD1409wB3WMoZeWB98V4WqwZ322r1f6H01Rd32Mu3YmSNhZnQw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";JUNIO;;726000;723234;PYG;Guaraníes;2018-07-09;80377
w91ksD1409wB3WMoZeWB98V4WqwZ322rTYJuNIt4XbYRDGmVMl%2BRsA%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";MAYO;;726000;723234;PYG;Guaraníes;2018-06-08;60997
w91ksD1409wB3WMoZeWB98V4WqwZ322rAq47Q7Y5QS%2F3rtqJuxV0Iw%3D%3D;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";325743;"Locación de Inmuebles para Sede de Juzgados de Paz";ABRIL;;726000;723234;PYG;Guaraníes;2018-05-10;49365
