id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6IlHJ9FsOKYfWyxdVwKRWhf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003659;;8360000;7950208;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6LgIihEn5ZJrObqTU6tH0OT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003727;;8360000;7950208;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6KMZ1JmSXQ8Q3Qp%2FDVMEN0s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003797;;5768400;5427960;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6JmTZQR0A02mDYpYgnt86UZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003865;;8610800;8102606;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6J9UT8fOq2j5fxavK8eB%2B3T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0003970;;7691200;7083455;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6KSHCyRfKF17oenznVzuo3H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0004007;;11954800;11010153;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6LuIdJsOxTLCmVfUxnGxlNj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0004019;;668800;639616;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6K6PHoTa3OMwmbaS77i7kiz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0004390;;10617200;10096764;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6LZqqwJLm12ilHRfDb30frh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0004394;;7440400;7075685;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptQ%2BE9jgKFpvKYy3eBEAFL6IfQDhDHPmOI6MLfy8YhwNW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";239005;"LPN 73-12 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";001-001-0004679;;13376000;12452813;PYG;Guaraníes;2015-02-25;
