id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pEKIODEy5p0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";36300
a07tBaDIaTY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";36300
JyqVAxj5k1Y%3D;50181903;"Galletas simples";"Galletas simples";36300
p7dlHjQ7%2Bsc%3D;50221101;"Granos de Cereales";"Granos de Cereales";57100
JJFPL5RLyjU%3D;50221102;"Harina de Cereales";"Harina de Cereales";36326
2KeiSsVMNsY%3D;50171549;"Hierbas secas";"Hierbas secas";36300
I8Dpy5u0oAw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";36400
XLxpSlLCIqE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";36300
dvjWmdjEA3c%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";36300
XEe74vvYq6Y%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";4000
