id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6Byhpl8xEMKcDB%2BkMjpkeSGl%2FWxTq8theAqJWz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-001-0001812;;511031314;481354331;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5XIrqZxny9VoZDn%2BZcB9S9M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000329;;547970000;516147887;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5UD5LHxepB7MpAUNZfuYmzc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000377;;35155000;33113453;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5VbkjSX%2FtWD9rm1lSjU9fTM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000378;;72435000;68228502;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5XTAf%2FKtigilIil0S7MpgSQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000187;;225340000;212253891;PYG;Guaraníes;2019-03-22;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5VbG%2BYCfSLOCgFvlfeFKvYi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000190;;218540000;205848786;PYG;Guaraníes;2019-03-22;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5WhvzBtQZ3c80F8Xv642Egu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000191;;217600000;204963375;PYG;Guaraníes;2019-03-22;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5Xr83HW0xuMZT%2BreoNMElGm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000192;;193105000;181890866;PYG;Guaraníes;2019-03-22;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5XlJzvMHocHRq%2Bel8SxcMSj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000186;;198295000;186779469;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5XCz1Cv3a9IHQTf2taZJtJV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000189;;190030000;178994439;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5Vy22cMC3PRU2HF0814f47b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000196;;279395000;263169770;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5WQtDyPSP%2FSzH6TSm%2F%2FNJDF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000255;;346235000;326128189;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5VEpuyPMMwVRUWvIY0rIhKs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000256;;340875000;321079459;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5WgAWjr25NF8ZGbNVR8HSEA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000257;;184545000;173827969;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5W%2FxZ8RoDOQBATmfr7H7Jj3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000258;;534620000;503573159;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5Xu1mo0JBqC6OXdooVJz%2FHP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000259;;119895000;112932370;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5Wx8%2BKDS%2BKWrGXDW9wg3%2FEg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000207;;184070000;173380553;PYG;Guaraníes;2018-12-10;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5VBLh4Q3qk%2BTMDeqqfEOIb8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000208;;106140000;99976161;PYG;Guaraníes;2018-12-10;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5W7f2SCUBO4AxiR%2BBtevyNu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000245;;405125000;381598286;PYG;Guaraníes;2018-12-10;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5W2fM7iSUgNnscaEJiOUcrj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000152;;207560000;197385787;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5Uip97sP%2FKNizMlPVw3fOfj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000155;;136450000;129761469;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXyDGOqcYdRvrEvYdY6ByhplNxVZ2c0SK5UzJZQOEtdjjvFANzAwFUpB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";347645;"LPN SBE 78-18 CONTRATACION DE SERVICIOS PARA LA TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";001-002-0000156;;60215000;57263371;PYG;Guaraníes;2018-10-05;
