proveedor_slug;categoria_codigo;categoria
osvaldo-rene-duarte-lenguaza;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
osvaldo-rene-duarte-lenguaza;7;"Servicios Técnicos"
osvaldo-rene-duarte-lenguaza;11;"Utiles de oficina, Productos de papel y cartón e impresos"
osvaldo-rene-duarte-lenguaza;15;"Combustibles y Lubricantes"
osvaldo-rene-duarte-lenguaza;16;"Productos quimicos"
osvaldo-rene-duarte-lenguaza;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
osvaldo-rene-duarte-lenguaza;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
osvaldo-rene-duarte-lenguaza;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
osvaldo-rene-duarte-lenguaza;23;"Muebles y Enseres"
osvaldo-rene-duarte-lenguaza;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
