id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qbJ%252F2zFziow%253D;acta_apertura_de_ofertas_ineram_1575560404834.pdf;"2019-12-05 12:40:08";"2019-12-11 11:27:54";"Acta de Apertura";adjudicacion;35;
4eR%252Bt5gJ2gM%253D;cuadro_comparativo_de_ofertas_1575641815101.pdf;"2019-12-06 11:17:10";"2019-12-11 11:27:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ikyavpELlxc%253D;informe_de_evaluacion_cd_032019_1575641944104.pdf;"2019-12-06 11:19:06";"2019-12-11 11:27:54";"Informe de Evaluación";adjudicacion;36;
MYBBUDlzQIw%253D;nota_aclacion_cd0319_1576765299404.pdf;"2019-12-19 11:21:45";"2019-12-23 14:39:08";"Nota de Aclaración";contrato;220;
r1DrF8vo9rQ%253D;notificacion_de_adjudicacion_induclor_1575642094040.pdf;"2019-12-06 11:21:37";"2019-12-11 11:27:54";"Notificación al Oferente";adjudicacion;39;
7gM5S%252F51riM%253D;notificacion_de_adjudicacion_bastian_comercial_1575641100095.pdf;"2019-12-06 11:05:06";"2019-12-11 11:27:54";"Notificación al Oferente";adjudicacion;39;
TUmYwWK3Lhg%253D;notificacion_de_adjudicacion_everest_1575641025221.pdf;"2019-12-06 11:03:50";"2019-12-11 11:27:54";"Notificación al Oferente";adjudicacion;39;
UzfCv1cSQ6M%253D;notificacion_de_adjudicacion_credisol_1575640811534.pdf;"2019-12-06 11:00:15";"2019-12-11 11:27:54";"Notificación al Oferente";adjudicacion;39;
ViaG78VjYRs%253D;notificacion_adjudicacion_emporio_1575640775021.pdf;"2019-12-06 10:59:38";"2019-12-11 11:27:54";"Notificación al Oferente";adjudicacion;39;
1pR%252Fhw3UClk%253D;contrato_emporio_ferreteria_s_r_l__1576765607983.pdf;"2019-12-19 11:27:17";"2019-12-23 14:39:07";"Orden de Compra o Contrato";contrato;123;
