slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248227-adquisicion-distintivos-autoadhesivos-patentes-rodados;248227;"ADQUISICION DE DISTINTIVOS AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-13 10:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
260421-adquisicion-hojas-distintivos-vehiculos;260421;"ADQUISICIÓN DE HOJAS Y DISTINTIVOS PARA VEHICULOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-25 16:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11600000
254485-provision-insumos-transito-calconamia-vehiculos-municipalidad-concepcion;254485;"Provision de Insumos para Transito y Calconamia para Vehiculos a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-05-21 12:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109998250
260431-adquisicion-calcomanias-vehiculos-motocicletas;260431;"ADQUISICIÓN DE CALCOMANÍAS PARA VEHICULOS Y MOTOCICLETAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2013-07-12 08:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
248948-servicio-impresion-calcomanias;248948;"Servicio de Impresión de Calcomanías";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-11-20 09:39:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
269186-adquisicion-distintivos-vehiculos;269186;"ADQUISICIÓN DE DISTINTIVOS PARA VEHÍCULOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-02-17 14:27:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11700000
267435-adquisicion-distintivos-vehiculos;267435;"Adquisición de Distintivos para Vehículos";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-24 09:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39600000
269648-provision-insumos-transito-calconamia-vehiculos-municipalidad-concepcion;269648;"Provision de Insumos para Transito y calconamia para vehiculos a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-30 16:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108960000
265415-adquisicion-distintivo-autoadhesivos-patentes-rodados;265415;"ADQUISICION DE DISTINTIVO AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-21 14:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
279269-adquisicion-articulos-plasticos;279269;"ADQUISICION DE ARTICULOS DE PLASTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-08-22 10:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
