id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ib%252F4MPSdw94%253D;acta_de_apertura_25_mantenimiento_y_reparacion_de_techos_y_canaletas_1473170226858.pdf;"2016-09-06 09:57:09";"2017-04-04 17:07:52";"Acta de Apertura";adjudicacion;35;
vtsiCvH70Aw%253D;acta_de_reev_n__45_16_canaletas_1482182943057.pdf;"2016-12-19 18:29:10";"2017-04-04 17:07:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5qA8zw1JPAM%253D;anexo_ii_cco_canaletas_y_techos_1473170215950.pdf;"2016-09-06 09:57:09";"2017-04-04 17:07:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
32qRsfq%252BXUE%253D;acta_de_reev_n__45_16_canaletas_1482182973015.pdf;"2016-12-19 18:29:36";"2017-04-04 17:07:52";"Informe de Evaluación";adjudicacion;36;
4832VkjKN7g%253D;acta_de_ev_n__21_16_canaletas_y_techos_1473170215577.pdf;"2016-09-06 09:57:09";"2017-04-04 17:07:52";"Informe de Evaluación";adjudicacion;36;
0l9vLnpYuvQ%253D;anexob02_17_1497534908686.pdf;"2017-06-15 09:55:38";"2017-06-20 18:07:22";"Nota de Aclaración";contrato;220;
LdpnLzUuusQ%253D;notif_ofer_canal_y_tech_1490967147281.pdf;"2017-03-31 09:32:33";"2017-04-04 17:07:52";"Notificación al Oferente";adjudicacion;39;
0ptGjM7DCZs%253D;notif_de_adj_1473170209258.pdf;"2016-09-06 09:57:09";"2017-04-04 17:07:52";"Notificación al Oferente";adjudicacion;39;
wPxxfLcf2QI%253D;contrato_n__10_17_can_y_tech_1497534846775.pdf;"2017-06-15 09:55:37";"2017-06-20 18:07:22";"Orden de Compra o Contrato";contrato;123;
zlmz7g5ecwY%253D;res_n__98_16_reev_canal_1482182922987.pdf;"2016-12-19 18:29:10";"2017-04-04 17:07:52";"Resolución de Adjudicación";adjudicacion;37;
