slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
331673-derlis-dario-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";331673;"Reparación Mayores de vehiculos y maquinarias de uso Municipal";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136652000;PYG;Guaraníes;;"2017-12-07 08:04:01"
352563-derlis-dario-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";352563;"Reparación Mayores de Maquinarias - Genuino";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79040000;PYG;Guaraníes;;"2019-02-21 08:55:38"
383833-derlis-dario-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";383833;"Reparación mayor de vehiculos y maquinarias";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144597927;PYG;Guaraníes;;"2020-11-02 05:47:26"
391490-derlis-dario-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";391490;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE LAS MAQUINIAS VIALES DE LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149928106;PYG;Guaraníes;;"2021-05-24 13:19:26"
407811-derlis-dario-chavez-1;CD-30116-22-214329;"2022-06-16 06:25:42.018";407811;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150440099;PYG;Guaraníes;;"2022-06-07 07:32:00"
421230-derlis-dario-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";421230;"CD 19/2022 Mantenimiento de maquinarias";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49263232;PYG;Guaraníes;;"2022-11-18 14:57:18"
428366-derlis-dario-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";428366;"CD 05/23 MANTENIMIENTO Y REPARACION DE RETROPALA CAT 416 E";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87346341;PYG;Guaraníes;;"2023-07-07 15:35:21"
431797-derlis-dario-chavez-1;CD-30122-23-235743;"2023-12-11 09:35:53.608";431797;"CD 12/23 ADQUISICION DE CACHAMBA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2023-09-26 15:10:46"
436367-derlis-dario-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";436367;"SERVICIO DE REPARACIONES MAYORES Y MENORES PARA LAS MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE PIRAPO.-";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197036119;PYG;Guaraníes;;"2023-12-01 07:43:04"
438564-derlis-dario-chavez-1;CD-30098-24-237643;"2024-02-15 12:36:25.433";438564;"REPARACION Y MANTENIMIENTO CON PROVISION DE REPUESTOS PARA VEHICULOS Y MAQUINARIAS MUNICIPALES-AD REFERENDUM";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141753847;PYG;Guaraníes;;"2024-02-06 10:49:58"
