id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkOvtbIBytNWVzNSlNn4x6T4;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0022182;;7271046;6776614;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkMOrhB4lRNNjRqZQWiYk5Zj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0022183;;7271046;6776614;PYG;Guaraníes;2024-02-29;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkOp5uTjNVj84m7H%2FmF42ZNU;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0022032;;7271046;6842385;PYG;Guaraníes;2023-12-14;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkOJqiXsvXKWuC94uArxiq7o;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0022033;;7271046;6842385;PYG;Guaraníes;2023-12-14;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkPnQo8mONgOfyJA4CqpSwPR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0022031;;7271046;6842385;PYG;Guaraníes;2023-11-15;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkM8NUrCEvJxVYjK%2FhJJP5tx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0021891;;7271046;6842385;PYG;Guaraníes;2023-08-07;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkPsvO2DzmnVbqHkIxCQVMSz;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0021892;;7271046;6842385;PYG;Guaraníes;2023-08-07;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkNNryW2l4or7HJfucYdVeUp;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0021893;;7271046;6842385;PYG;Guaraníes;2023-08-07;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkOi%2BbWEt3b9jkQuVOawz8DA;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0021894;;7271046;6842385;PYG;Guaraníes;2023-08-07;
VlLs17zU5tzO4XYnL4Z%2FWBBb6soy%2FmpL8xEMKcDB%2BkPd%2FH0oadrddwKvyNI4guEC;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";405265;"SERVICIO DE RECOLECCIÓN DE RESIDUOS DEL A.I.G.";001-001-0021896;;7271046;6842385;PYG;Guaraníes;2023-08-07;
