id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5Xgs8npqXhl4uNhqUvFbNQ9;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001093;;3828800;3814877;PYG;Guaraníes;2020-01-20;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5V5cdJsmps59kGP49TWmC1V;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001094;;7208000;7181789;PYG;Guaraníes;2020-01-20;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5V65gR%2BbUQ79J7YKsX3JiGM;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001095;;7226810;7200531;PYG;Guaraníes;2020-01-20;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5UOpYn9oMvpsnune0mae%2FXx;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001096;;2218640;2210572;PYG;Guaraníes;2020-01-20;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5V%2BOJEBPGh88IQ90vGqIPHS;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001097;;3084280;3073064;PYG;Guaraníes;2020-01-20;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5Us%2F4UG7RnVwkJzNHgeiGsP;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001098;;1633060;1627122;PYG;Guaraníes;2020-01-20;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5XMFnxwFRwauJOR%2BGGkkGKa;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001099;;4278400;4262842;PYG;Guaraníes;2020-01-20;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5Wam1lt107w84pWn0olds%2BH;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001075;;35890875;35760363;PYG;Guaraníes;2019-12-26;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5WB%2FleyRlwYJlLHAGuAGVhe;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001076;;13278300;13230314;PYG;Guaraníes;2019-12-26;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5WFtfnXoO64T5NDYhaE2ZS%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001077;;25720800;25627270;PYG;Guaraníes;2019-12-26;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5UFMklJN5sy%2F4j6svNz4%2FOv;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001078;;17502900;17439253;PYG;Guaraníes;2019-12-26;
mjEJ4CBMBRdyFVWFPJiKRROzTzodhIHRNxVZ2c0SK5UhSV9PBOQ3baqMRGWQsnK%2B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";371123;"CONSTRUCCIÓN DE EMPEDRADOS";001-002-0001079;;56621850;56415952;PYG;Guaraníes;2019-12-26;
