id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QWygq5KCBnM%253D;acta_1382352885393.pdf;"2013-10-21 08:00:53";"2013-11-06 17:06:30";"Acta de Apertura";adjudicacion;35;
qRA9vjQlOJQ%253D;cuadro_ofertas_1382353472812.pdf;"2013-10-21 08:05:08";"2013-11-06 17:06:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WktbMkBA97w%253D;comite_1382353312960.pdf;"2013-10-21 08:05:08";"2013-11-06 17:06:30";"Informe de Evaluación";adjudicacion;36;
lQfaWdzfQVA%253D;notif_adj3_1382353289551.pdf;"2013-10-21 08:05:08";"2013-11-06 17:06:30";"Notificación al Oferente";adjudicacion;39;
XuWLFQb4RP8%253D;notif_adj2_1382353270610.pdf;"2013-10-21 08:01:19";"2013-11-06 17:06:30";"Notificación al Oferente";adjudicacion;39;
4vRiSQsnZWY%253D;notif_adj1_1382353048584.pdf;"2013-10-21 08:00:53";"2013-11-06 17:06:30";"Notificación al Oferente";adjudicacion;39;
dFh%252F4dyolNc%253D;resol__mec_1383576440035.pdf;"2013-11-04 11:47:24";"2013-11-06 17:06:30";"Otros - Exp. por Decreto 5174";adjudicacion;219;
5AKXdrGzhYI%253D;invitacion5_1383576265330.pdf;"2013-11-04 11:44:28";"2013-11-06 17:06:30";"Otros - Exp. por Decreto 5174";adjudicacion;219;
8yOoaDeJScM%253D;invitacion4_1383576246124.pdf;"2013-11-04 11:44:09";"2013-11-06 17:06:30";"Otros - Exp. por Decreto 5174";adjudicacion;219;
WlLTX0Pjjyg%253D;invitacion3_1383576228180.pdf;"2013-11-04 11:43:52";"2013-11-06 17:06:30";"Otros - Exp. por Decreto 5174";adjudicacion;219;
