id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ibxnmy7z3XU%253D;dictamen_comite_1437415200265.pdf;"2015-07-20 14:00:04";"2015-07-24 13:10:05";"Acta de Apertura";adjudicacion;35;
oFJC8%252Bug6Sw%253D;acta_de_apertura_1437414744410.pdf;"2015-07-20 13:53:36";"2015-07-24 13:10:05";"Acta de Apertura";adjudicacion;35;
A0zxVzZQV3o%253D;cdp_2015_1437414913805.pdf;"2015-07-20 13:55:17";"2015-07-24 13:10:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vLNSd2w4KZM%253D;informe_poliza_1437414868251.pdf;"2015-07-20 13:54:32";"2015-07-24 13:10:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CY%252BxCx1j204%253D;cco_1437414802512.pdf;"2015-07-20 13:53:36";"2015-07-24 13:10:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xeMksE7qXbQ%253D;informe_tecnico_1437414944581.pdf;"2015-07-20 13:55:54";"2015-07-24 13:10:05";"Informe de Evaluación";adjudicacion;36;
uH5RQhIlFvo%253D;informe_economico_financiero_1437414851984.pdf;"2015-07-20 13:54:32";"2015-07-24 13:10:05";"Informe de Evaluación";adjudicacion;36;
BHMKhmgYTnw%253D;notificaciones_1437414811416.pdf;"2015-07-20 13:53:36";"2015-07-24 13:10:05";"Notificación al Oferente";adjudicacion;39;
9U3dK%252BMBbnc%253D;contrato_188_15_1439410322280.pdf;"2015-08-12 16:12:03";"2015-08-13 07:54:27";"Orden de Compra o Contrato";contrato;123;
apNAPhEnON8%253D;dictamen_d_a_j__1437415145453.pdf;"2015-07-20 13:59:09";"2015-07-24 13:10:05";"Resolución de Adjudicación";adjudicacion;37;
