slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194890-juan-godoy-caballero-1;CD-22003-10-8141;"2010-08-12 07:42:07.679298";194890;"Servicios de Talleres Especializados para Vehiculos y Maquinarias de la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2010-08-12 07:42:08"
214505-juan-godoy-caballero-1;CO-22003-11-24761;"2011-05-17 08:47:45.21275";214505;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS MAQUINARIAS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132745000;PYG;Guaraníes;;"2011-05-17 08:47:45"
235027-juan-godoy-caballero-1;CO-22003-12-52033;"2012-06-07 08:12:46.539955";235027;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS MAQUINARIAS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190775000;PYG;Guaraníes;;"2012-06-04 10:35:48"
257856-juan-godoy-caballero-1;CO-22003-13-73529;"2013-06-11 08:20:34.359974";257856;"Servicios de Talleres Especializados para Vehículos y Maquinarias de la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165530000;PYG;Guaraníes;;"2013-05-31 11:04:26"
273421-juan-godoy-caballero-1;CO-22003-14-88860;"2014-06-18 10:36:24.559504";273421;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CORDILLERA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2014-06-12 12:28:08"
292496-juan-godoy-caballero-1;CO-22003-15-107504;"2015-06-16 16:52:09.934985";292496;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS MAQUINARIAS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";235165000;PYG;Guaraníes;;"2015-06-10 09:35:43"
301899-juan-godoy-caballero-1;CD-22003-15-117271;"2015-12-26 09:14:45.233387";301899;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS MAQUINARIAS DE LA GOBERNACION DE CORDILLERA - PLURIANUA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2015-12-23 14:57:13"
314644-juan-godoy-caballero-1;CD-22003-16-124718;"2016-08-01 17:11:30.828";314644;"Mantenimiento y Reparacion para vehiculos de la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18406000;PYG;Guaraníes;;"2016-07-29 15:09:25"
331855-juan-godoy-caballero-1;CD-22003-17-143350;"2017-09-01 16:43:38.46";331855;"Mantenimiento Y Reparación Para Vehículos De La Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2017-08-14 16:08:02"
347753-juan-godoy-caballero-1;CO-22003-18-156023;"2018-05-24 16:47:45.131";347753;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186640020;PYG;Guaraníes;;"2018-05-18 17:17:44"
