n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40140000;40142600;40142604;40142604-001;"Codo de plastico";I
40000000;40140000;40142600;40142604;40142604-002;"Codo galvanizado";I
40000000;40140000;40142600;40142604;40142604-003;"Codo de cobre";A
40000000;40140000;40142600;40142604;40142604-004;"Codo de acero inoxidable";I
40000000;40140000;40142600;40142604;40142604-005;"Codo de acero al carbono";A
40000000;40140000;40142600;40142604;40142604-9896;"CODO DE TUBOS DE 3 PULGADAS DE ACERO GALVANIZADO 90°";A
40000000;40140000;40142600;40142604;40142604-9897;"CODO DE TUBOS DE 2 Y 1/2 PULGADAS DE ACERO GALVANIZADO 90°";A
40000000;40140000;40142600;40142604;40142604-9898;"CODO DE TUBOS DE 2 PULGADAS DE ACERO GALVANIZADO 90°";A
40000000;40140000;40142600;40142604;40142604-9899;"CODO DE TUBOS DE 1 Y 1/2 PULGADA DE ACERO GALVANIZADO 90°";A
40000000;40140000;40142600;40142604;40142604-9900;"CODO DE TUBOS DE 1 Y 1/4 PULGADA DE ACERO GALVANIZADO 90°";A
40000000;40140000;40142600;40142604;40142604-9901;"CODO DE TUBOS DE 1 PULGADA DE ACERO GALVANIZADO 90°";A
40000000;40140000;40142600;40142604;40142604-9902;"CODO DE TUBOS DE 3/4 PULGADA DE ACERO GALVANIZADO 90°";A
40000000;40140000;40142600;40142604;40142604-9903;"CODO DE TUBOS DE 1/2 PULGADA DE ACERO GALVANIZADO 90°";A
40000000;40140000;40142600;40142604;40142604-9904;"CODO DE TUBOS DE 3 PULGADAS DE ACERO GALVANIZADO 45°";A
40000000;40140000;40142600;40142604;40142604-9905;"CODO DE TUBOS DE 2 Y 1/2 PULGADAS DE ACERO GALVANIZADO 45°";A
40000000;40140000;40142600;40142604;40142604-9906;"CODO DE TUBOS DE 2 PULGADA DE ACERO GALVANIZADO 45°";A
40000000;40140000;40142600;40142604;40142604-9907;"CODO DE TUBOS DE 1 Y 1/2 PULGADA DE ACERO GALVANIZADO 45°";A
40000000;40140000;40142600;40142604;40142604-9908;"CODO DE TUBOS DE 1 PULGADA DE ACERO GALVANIZADO 45°";A
40000000;40140000;40142600;40142604;40142604-9909;"CODO DE TUBOS DE 3/4 PULGADA DE ACERO GALVANIZADO 45°";A
40000000;40140000;40142600;40142604;40142604-9910;"CODO DE TUBOS DE 1/2 PULGADA DE ACERO GALVANIZADO 45°";A
40000000;40140000;40142600;40142604;40142604-9911;"Codo de Tubo de 110 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9912;"Codo de Tubo de 90 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9913;"Codo de Tubo de 75 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9914;"Codo de Tubo de 63 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9915;"Codo de Tubo de 50 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9916;"Codo de Tubo de 40 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9917;"Codo de Tubo de 32 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9918;"Codo de Tubo de 25 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9919;"Codo de Tubo de 20 mm de PPR 90° TF";A
40000000;40140000;40142600;40142604;40142604-9920;"Codo de Tubo de 110 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9921;"Codo de Tubo de 90 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9922;"Codo de Tubo de 75 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9923;"Codo de Tubo de 63 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9924;"Codo de Tubo de 50 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9925;"Codo de Tubo de 40 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9926;"Codo de Tubo de 32 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9927;"Codo de Tubo de 25 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9928;"Codo de Tubo de 20 mm de PPR 45° TF";A
40000000;40140000;40142600;40142604;40142604-9929;"Codo de Tubo de 2 y 1/2 pulgada de PPR 90°";A
40000000;40140000;40142600;40142604;40142604-9930;"Codo de Tubo de 2 pulgada de PPR 90°";A
40000000;40140000;40142600;40142604;40142604-9931;"Codo de Tubo de 1 y 1/2 pulgada de PPR 90°";A
40000000;40140000;40142600;40142604;40142604-9932;"Codo de Tubo de 1 y 1/4 pulgada de PPR 90°";A
40000000;40140000;40142600;40142604;40142604-9933;"Codo de Tubo de 1 pulgada de PPR 90°";A
40000000;40140000;40142600;40142604;40142604-9934;"Codo de Tubo de 3/4 pulgada de PPR 90°";A
40000000;40140000;40142600;40142604;40142604-9935;"Codo de Tubo de 1/2 pulgada de PPR 90°";A
40000000;40140000;40142600;40142604;40142604-9936;"Codo de Tubo de 2 y 1/2 pulgada de PPR 45°";A
40000000;40140000;40142600;40142604;40142604-9937;"Codo de Tubo de 2 pulgada de PPR 45°";A
40000000;40140000;40142600;40142604;40142604-9938;"Codo de Tubo de 1 y 1/2 pulgada de PPR 45°";A
40000000;40140000;40142600;40142604;40142604-9939;"Codo de Tubo de 1 y 1/4 pulgada de PPR 45°";A
40000000;40140000;40142600;40142604;40142604-9940;"Codo de Tubo de 1 pulgada de PPR 45°";A
40000000;40140000;40142600;40142604;40142604-9941;"Codo de Tubo de 3/4 pulgada de PPR 45°";A
40000000;40140000;40142600;40142604;40142604-9942;"Codo de Tubo de 1/2 pulgada de PPR 45°";A
40000000;40140000;40142600;40142604;40142604-9943;"Codo de Tubo de 2 y 1/2 pulgada de PVC 90°";A
40000000;40140000;40142600;40142604;40142604-9944;"Codo de Tubo de 2 pulgadas de PVC 90°";A
40000000;40140000;40142600;40142604;40142604-9945;"Codo de Tubo de 1 y 1/2 pulgada de PVC 90°";A
40000000;40140000;40142600;40142604;40142604-9946;"Codo de Tubo de 1 y 1/4 pulgada de PVC 90°";A
40000000;40140000;40142600;40142604;40142604-9947;"Codo de Tubo de 1 pulgada de PVC 90°";A
40000000;40140000;40142600;40142604;40142604-9948;"Codo de Tubo de 3/4 pulgada de PVC 90°";A
40000000;40140000;40142600;40142604;40142604-9949;"Codo de Tubo de 1/2 pulgada de PVC 90°";A
40000000;40140000;40142600;40142604;40142604-9950;"Codo de Tubo de 2 pulgadas de PVC 45°";A
40000000;40140000;40142600;40142604;40142604-9951;"Codo de Tubo de 1 y 1/2 pulgada de PVC 45°";A
40000000;40140000;40142600;40142604;40142604-9952;"Codo de Tubo de 1 pulgada de PVC 45°";A
40000000;40140000;40142600;40142604;40142604-9953;"Codo de Tubo de 3/4 pulgada de PVC 45°";A
40000000;40140000;40142600;40142604;40142604-9954;"Codo de Tubo de 1/2 pulgada de PVC 45°";A
40000000;40140000;40142600;40142604;40142604-9955;"CODO DE HIERRO DÚCTIL BRIDADO DE 300 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9956;"CODO DE HIERRO DÚCTIL BRIDADO DE 300 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9957;"CODO DE HIERRO DUCTIL BRIDADO DE 300 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9958;"CODO DE HIERRO DÚCTIL BRIDADO DE 300 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9959;"CODO DE HIERRO DÚCTIL BRIDADO DE 250 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9960;"CODO DE HIERRO DÚCTIL BRIDADO DE 250 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9961;"CODO DE HIERRO DUCTIL BRIDADO DE 250 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9962;"CODO DE HIERRO DÚCTIL BRIDADO DE 250 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9963;"CODO DE HIERRO DÚCTIL BRIDADO DE 200 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9964;"CODO DE HIERRO DÚCTIL BRIDADO DE 200 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9965;"CODO DE HIERRO DUCTIL BRIDADO DE 200 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9966;"CODO DE HIERRO DÚCTIL BRIDADO DE 200 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9967;"CODO DE HIERRO DÚCTIL BRIDADO DE 150 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9968;"CODO DE HIERRO DÚCTIL BRIDADO DE 150 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9969;"CODO DE HIERRO DÚCTIL BRIDADO DE 150 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9970;"CODO DE HIERRO DÚCTIL BRIDADO DE 150 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9971;"CODO DE HIERRO DÚCTIL BRIDADO DE 100 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9972;"CODO DE HIERRO DÚCTIL BRIDADO DE 100 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9973;"CODO DE HIERRO DUCTIL BRIDADO DE 100 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9974;"CODO DE HIERRO DÚCTIL BRIDADO DE 100 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9975;"CODO DE HIERRO DUCTIL P/ PVC DE 300 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9976;"CODO DE HIERRO DUCTIL P/ PVC DE 300 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9977;"CODO DE HIERRO DUCTIL P/ PVC DE 300 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9978;"CODO DE HIERRO DUCTIL P/ PVC DE 300 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9979;"CODO DE HIERRO DUCTIL P/ PVC DE 250 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9980;"CODO DE HIERRO DUCTIL P/ PVC DE 250 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9981;"CODO DE HIERRO DUCTIL P/ PVC DE 250 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9982;"CODO DE HIERRO DUCTIL P/ PVC DE 250 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9983;"CODO DE HIERRO DUCTIL P/ PVC DE 200 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9984;"CODO DE HIERRO DUCTIL P/ PVC DE 200 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9985;"CODO DE HIERRO DUCTIL P/ PVC DE 200 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9986;"CODO DE HIERRO DUCTIL P/ PVC DE 200 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9987;"CODO DE HIERRO DUCTIL P/ PVC DE 150 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9988;"CODO DE HIERRO DUCTIL P/ PVC DE 150 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9989;"CODO DE HIERRO DUCTIL P/ PVC DE 150 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9990;"CODO DE HIERRO DUCTIL P/ PVC DE 150 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9991;"CODO DE HIERRO DUCTIL P/ PVC DE 100 MM 90°";A
40000000;40140000;40142600;40142604;40142604-9992;"CODO DE HIERRO DUCTIL P/ PVC DE 100 MM 45°";A
40000000;40140000;40142600;40142604;40142604-9993;"CODO DE HIERRO DUCTIL P/ PVC DE 100 MM 22°";A
40000000;40140000;40142600;40142604;40142604-9994;"CODO DE HIERRO DUCTIL P/ PVC DE 100 MM 11°";A
40000000;40140000;40142600;40142604;40142604-9995;"CODO 90° DE Ø 4"" HIERRO GALVANIZADO - H/H";A
40000000;40140000;40142600;40142604;40142604-9996;"CODO 90° DE Ø 2"" HIERRO GALVANIZADO - H/H";A
40000000;40140000;40142600;40142604;40142604-9997;"CODO 90° DE Ø 4"" HIERRO GALVANIZADO - H/H";A
40000000;40140000;40142600;40142604;40142604-9998;"CODO 90° DE Ø 2"" HIERRO GALVANIZADO - H/H";A
40000000;40140000;40142600;40142604;40142604-9999;"Codo de polipropileno";A
