id;slug;razon_social;ruc;_sipe
61816;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
61805;esteban-ermindo-gertopan-gomez;"ESTEBAN ERMINDO GERTOPAN GOMEZ";1396362-7;1
61802;fernando-caballero-cespedes;"FERNANDO CABALLERO CESPEDES";6195410-1;1
61815;gregorio-vera-jara;"GREGORIO VERA JARA";1218178-1;1
61814;hector-patricio-fernandez-colman;"HECTOR PATRICIO FERNANDEZ COLMAN";2508114-4;1
61804;jorge-alberto-cardozo-gimenez;"JORGE ALBERTO CARDOZO GIMENEZ";3023918-4;1
61799;jorge-fernando-diaz-lavigne;"JORGE FERNANDO DIAZ LAVIGNE";903416-1;1
61810;logisticas-servicios-s-a;"LOGISTICAS Y SERVICIOS S.A.";80052712-7;1
61807;managel-s-a;"MANAGEL S.A. ";80055704-2;1
61803;mecanica-sur;"MECANICA DEL SUR SRL";80010895-7;1
61801;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
61812;nestor-zarza;"NESTOR ZARZA";258783-1;1
61811;oscar-cecilio-gauto;"OSCAR CECILIO GAUTO ";385112-5;1
61808;pilar-constructora-s-a;"PILAR CONSTRUCTORA S.A.";80010097-2;1
61817;rafael-villordo-irala;"RAFAEL VILLORDO IRALA";1284728-3;1
61800;ruben-rodrigo-zayas-valdez;"Ruben Rodrigo Zayas Valdez";3974677-1;1
61813;udacorp-udagawa-corporacion-sa;"UDACORP - UDAGAWA CORPORACION SA ";80039103-9;1
61809;veronica-marcela-garcia-romero;"VERONICA MARCELA GARCIA ROMERO";2298455-0;1
61806;vicente-monges-benitez;"VICENTE MONGES BENITEZ";2065762-5;1
