id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4gFUpsKKwLw%253D;acta_de_apertura_id_n__376_686_000137_1610642318862.pdf;"2021-01-14 13:39:16";"2021-01-27 12:04:39";"Acta de Apertura";adjudicacion;35;
8voCY22RRKM%253D;acta_de_apertura_id_n__376_686_000137_1607296926505.pdf;"2020-12-06 20:22:30";"2021-01-27 12:04:39";"Acta de Apertura";adjudicacion;35;
ugOKP656Om0%253D;cuadro_comp__de_oferta_1610642337174.pdf;"2021-01-14 13:39:16";"2021-01-27 12:04:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HM1lzH%252FjTfY%253D;cuadro_comp__de_oferta_1607296941987.pdf;"2020-12-06 20:22:30";"2021-01-27 12:04:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w54RkC%252BCRI8%253D;inf__de_eval__n__18_2020_1610642335723.pdf;"2021-01-14 13:39:16";"2021-01-27 12:04:39";"Informe de Evaluación";adjudicacion;36;
NfZ3Ie4dafo%253D;inf__de_eval__n__18_2020_1607335632596.pdf;"2020-12-07 07:07:15";"2021-01-27 12:04:39";"Informe de Evaluación";adjudicacion;36;
OgQ1ToNd2Kg%253D;notificacion_al_oferente_1610642343480.pdf;"2021-01-14 13:39:16";"2021-01-27 12:04:39";"Notificación al Oferente";adjudicacion;39;
mGXSH6EKbys%253D;notificacion_al_oferente_1607296947651.pdf;"2020-12-06 20:22:30";"2021-01-27 12:04:39";"Notificación al Oferente";adjudicacion;39;
N%252FfBmAHlCyo%253D;contrato_uoc_n__01_2021_000371_1612195326336.pdf;"2021-02-01 13:02:45";"2021-02-04 12:16:34";"Orden de Compra o Contrato";contrato;123;
liImHbhvGsE%253D;res__im_n__178_2020_1610642336510.pdf;"2021-01-14 13:39:16";"2021-01-27 12:04:39";"Resolución de Adjudicación";adjudicacion;37;
