id;slug;razon_social;ruc;_sipe
135494;dutriec-sa;"DUTRIEC SA";80015056-2;1
135495;fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;1
135497;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
135493;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
135492;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
135491;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
135499;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
135500;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
135498;sidus-s-a;"SIDUS S.A.";80019632-5;1
135496;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
