id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
X0avpMGeZRI%3D;1;1;1604623;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";LoteTotal;774000;PYG
KfzHK8DA1uM%3D;1;2;2126765;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Envarillado de mampostería en fisuras existentes";LoteTotal;2650000;PYG
C1PhR8qEe6w%3D;1;3;2706444;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";Rampas;LoteTotal;1460000;PYG
VyoF71cHgM0%3D;1;4;1726000;PYG;Infraestructura:otros;72131601-014;Escalera;Gradas;LoteTotal;1780000;PYG
i6H83AwOl1o%3D;1;5;4118972;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Caminero - Piso Tipo Baldosón";LoteTotal;6045000;PYG
CTXNMeZJ3eI%3D;1;6;66512138;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remoción y Reposición de Tejas s/ Recuperación";LoteTotal;45544400;PYG
GbuMptY6U08%3D;1;7;8793450;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Remoción y Reposición de Tejuelitas s/ Recuperación";LoteTotal;9030000;PYG
TjREQW4yyUE%3D;1;8;7222072;PYG;Infraestructura:otros;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Reparación de Maderamen";LoteTotal;7092800;PYG
SI7sKWp%2FPUo%3D;1;9;794716;PYG;Infraestructura:otros;72131601-008;Revoques;"Demolición de Revoque";LoteTotal;910000;PYG
TD22IG6RAIU%3D;1;10;3718988;PYG;Infraestructura:otros;72131601-008;Revoques;Revoque;LoteTotal;3198000;PYG
lpHiV7FWxlQ%3D;1;11;21430807;PYG;Infraestructura:otros;72102602-999;"Desmontaje y/o Colocacion de balancin";"Balancines 1,50m x 1,20m";LoteTotal;15984000;PYG
TDNhkkocsS0%3D;1;12;397122;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Remoción de Piso Baldosa Calcáreo s/ recuperación";LoteTotal;374000;PYG
bWMiPJFJRuw%3D;1;13;2831224;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Reposición de Piso Baldosa Calcáreo";LoteTotal;2728000;PYG
Z21IVcPGtyM%3D;1;14;6311680;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Calcáreo";LoteTotal;6184750;PYG
3zZXWKic%2BiE%3D;1;15;2591421;PYG;Infraestructura:otros;72131601-010;Aberturas;"Aberturas - Puertas Metálicas";LoteTotal;2640000;PYG
SqhRIihJCGU%3D;1;16;742998;PYG;Infraestructura:otros;72131601-010;Aberturas;"Reparación de Aberturas de Madera";LoteTotal;621000;PYG
%2B9cH2v3GXlk%3D;1;17;816000;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Desmonte Manual de Suelo Natural";LoteTotal;708000;PYG
GDZvMDLwOqA%3D;1;18;4192824;PYG;Infraestructura:otros;72141202-001;"Servicio de construcción de canales";"Canaleta de Ladrillo Común";LoteTotal;4296000;PYG
IzfASyjp3j8%3D;1;19;1308006;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Instalación de tableros de comando TC";LoteTotal;1780200;PYG
1CHHuOY4Z60%3D;1;20;1965326;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Alimentación de los circuitos de luces";LoteTotal;2175800;PYG
zMN9egdHEW8%3D;1;21;1110000;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Verificación y Reacond. Alimentación de los circuitos de tomas";LoteTotal;1186800;PYG
kq7rLJxSE7I%3D;1;22;784000;PYG;Infraestructura:otros;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal;768000;PYG
fXgy4Y8X2BM%3D;1;23;5546672;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos - Interior - Exterior : Artefacto Colgante c/ Foco Led 40w";LoteTotal;5120000;PYG
wXJAIrkjj7k%3D;1;24;1542666;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Alumbrado Led c/ Panel Solar  90w c/ Soporte.";LoteTotal;1598000;PYG
7oTIo0iUS7o%3D;1;25;5412160;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra Perimetral tipo piso alisada";LoteTotal;3363750;PYG
xk2BTajw7Ew%3D;1;26;9718790;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura Techo";LoteTotal;12950000;PYG
wGXaf7vdaTo%3D;1;27;23678033;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura Interior-exterior";LoteTotal;29060400;PYG
8%2FPDoW1hU24%3D;1;28;601625;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura Balancín";LoteTotal;972000;PYG
NOIPf8pfqVM%3D;1;29;1095076;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles Transparente";LoteTotal;1200000;PYG
azVwTiGYoQI%3D;1;30;2191740;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal;2682000;PYG
