id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fyUOqFZnW7E%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4440422;_NO_APLICA_;1;_NO_APLICA_;4440422;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OqUjadhSiHA%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";4787867;_NO_APLICA_;1;_NO_APLICA_;4787867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
f8c4zgQ4LLg%3D;3;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";5138089;_NO_APLICA_;1;_NO_APLICA_;5138089;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hl81stYs1qo%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";12188578;_NO_APLICA_;1;_NO_APLICA_;12188578;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7AaBlRvNKEY%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico";3565289;_NO_APLICA_;1;_NO_APLICA_;3565289;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6apqoN3MSeQ%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4018223;_NO_APLICA_;1;_NO_APLICA_;4018223;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kU6E4xgvoDw%3D;7;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio de mantenimiento y reparación de tapizados y techo de carpa";7851667;_NO_APLICA_;1;_NO_APLICA_;7851667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vIXdOEdfJR0%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";3944222;_NO_APLICA_;1;_NO_APLICA_;3944222;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oOpMtPU4xAM%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";4978422;_NO_APLICA_;1;_NO_APLICA_;4978422;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YC4KEzbcMmU%3D;10;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";5029200;_NO_APLICA_;1;_NO_APLICA_;5029200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3Vx3AI6vkJY%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";11784133;_NO_APLICA_;1;_NO_APLICA_;11784133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
I5chDOKjdBo%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico";4992089;_NO_APLICA_;1;_NO_APLICA_;4992089;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
p0bl3JHny6E%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";3953778;_NO_APLICA_;1;_NO_APLICA_;3953778;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L%2FLvN2mptG4%3D;14;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio de mantenimiento y reparación de tapizados y techo de carpa";7851667;_NO_APLICA_;1;_NO_APLICA_;7851667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AxbeHogjqTI%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4396978;_NO_APLICA_;1;_NO_APLICA_;4396978;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vuJ2vZ8ZQPQ%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";4943422;_NO_APLICA_;1;_NO_APLICA_;4943422;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
s2lwAmLRZ7A%3D;17;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";5060311;_NO_APLICA_;1;_NO_APLICA_;5060311;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7A0j9LcKyFU%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";11826911;_NO_APLICA_;1;_NO_APLICA_;11826911;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pC3CSEqPCmA%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico";4706755;_NO_APLICA_;1;_NO_APLICA_;4706755;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2GfZnbJijzw%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4010445;_NO_APLICA_;1;_NO_APLICA_;4010445;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t7PKpeFjc3Q%3D;21;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio de mantenimiento y reparación de tapizados y techo de carpa";7851667;_NO_APLICA_;1;_NO_APLICA_;7851667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IcmTFO3VQIs%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";8548089;_NO_APLICA_;1;_NO_APLICA_;8548089;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PYmiMaIlbsA%3D;23;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";7908311;_NO_APLICA_;1;_NO_APLICA_;7908311;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F7hNLy%2B5eQM%3D;24;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";6659056;_NO_APLICA_;1;_NO_APLICA_;6659056;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aRBEO8rHFpM%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";16726267;_NO_APLICA_;1;_NO_APLICA_;16726267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q%2F5Q7hfzINg%3D;26;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico";5618978;_NO_APLICA_;1;_NO_APLICA_;5618978;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MZa6OcYet6Y%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4711956;_NO_APLICA_;1;_NO_APLICA_;4711956;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OLyLR6KPI%2Fk%3D;28;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio de mantenimiento y reparación de tapizados y techo de carpa";7851667;_NO_APLICA_;1;_NO_APLICA_;7851667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oqp6lP34iZs%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";8117311;_NO_APLICA_;1;_NO_APLICA_;8117311;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
q8UUMxXu%2BtE%3D;30;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";7948978;_NO_APLICA_;1;_NO_APLICA_;7948978;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bDPCZwVDWBc%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";6503422;_NO_APLICA_;1;_NO_APLICA_;6503422;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CqA%2ByQ%2FWcYM%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";17407688;_NO_APLICA_;1;_NO_APLICA_;17407688;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
p4tZaPlgJ10%3D;33;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico";4979322;_NO_APLICA_;1;_NO_APLICA_;4979322;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FS34NS3uE6g%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";6799229;_NO_APLICA_;1;_NO_APLICA_;6799229;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FFds%2FIuzdk0%3D;35;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio de mantenimiento y reparación de tapizados y techo de lona en general";7851667;_NO_APLICA_;1;_NO_APLICA_;7851667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
