id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R4ENVFgkrZ0%3D;1;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y reparación. de sistema de freno";15885640;_NO_APLICA_;1;_NO_APLICA_;15885640;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7sN%2F4VZCarU%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión";8317200;_NO_APLICA_;1;_NO_APLICA_;8317200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o7dSWfaYh5g%3D;3;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de reparación. y mant. de sistema eléctrico";8636133;_NO_APLICA_;1;_NO_APLICA_;8636133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
q7fochlyA7k%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";5490067;_NO_APLICA_;1;_NO_APLICA_;5490067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
h4Ct29wxZig%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de reparación. y mant. de sistema de caja o transmisión";14616200;_NO_APLICA_;1;_NO_APLICA_;14616200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8hpE4TPqOGk%3D;6;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y reparación. de Sistema de Aire Acondicionado";10713800;_NO_APLICA_;1;_NO_APLICA_;10713800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GZMBE%2F3NA1U%3D;7;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Servicio de Mant., reparación de puertas y accesorios";5663333;_NO_APLICA_;1;_NO_APLICA_;5663333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
By4r2U5YnOs%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de reparación. y mant. de sistema de caja o transmisión";23213367;_NO_APLICA_;1;_NO_APLICA_;23213367;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
F9R%2BjgoIeSw%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparación / Mantenimiento de sistema de suspensión";3865667;_NO_APLICA_;1;_NO_APLICA_;3865667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Dpioixu56Ko%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de reparación. y mant. de sistema de caja o transmisión";10638667;_NO_APLICA_;1;_NO_APLICA_;10638667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
