id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iN5YbCRYdic%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor FORD RANGER CD 4X2 AÑO 2009";4469477;_NO_APLICA_;1;_NO_APLICA_;4469477;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e01BrPUXhgc%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión FORD RANGER CD 4X2 AÑO 2009";5484376;_NO_APLICA_;1;_NO_APLICA_;5484376;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o25dv4NS9Cs%3D;3;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague FORD RANGER CD 4X2 AÑO 2009";6222388;_NO_APLICA_;1;_NO_APLICA_;6222388;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5yTfE2J9z2o%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno FORD RANGER CD 4X2 AÑO 2009";10715254;_NO_APLICA_;1;_NO_APLICA_;10715254;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2bobRk3cD6Y%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico FORD RANGER CD 4X2 AÑO 2009";4616566;_NO_APLICA_;1;_NO_APLICA_;4616566;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yzlPBDY9NBA%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor FORD RANGER CD 4X2 AÑO 2009";4423683;_NO_APLICA_;1;_NO_APLICA_;4423683;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8YH%2FogQzagY%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor FORD RANGER CS 4X2 AÑO 2009";4574143;_NO_APLICA_;1;_NO_APLICA_;4574143;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0ANq7gTZPQs%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión FORD RANGER CS 4X2 AÑO 2009";5465487;_NO_APLICA_;1;_NO_APLICA_;5465487;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QyM9ViZ4rFI%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague FORD RANGER CS 4X2 AÑO 2009";5049422;_NO_APLICA_;1;_NO_APLICA_;5049422;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B5sRj4j3jN8%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno FORD RANGER CS 4X2 AÑO 2009";9940143;_NO_APLICA_;1;_NO_APLICA_;9940143;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X1hMvMDXIjw%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico FORD RANGER CS 4X2 AÑO 2009";4304933;_NO_APLICA_;1;_NO_APLICA_;4304933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BglkTKp6BQM%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor FORD RANGER CS 4X2 AÑO 2009";4328261;_NO_APLICA_;1;_NO_APLICA_;4328261;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RPQm%2BymOy9o%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor FORD RANGER AÑO 2014";4724121;_NO_APLICA_;1;_NO_APLICA_;4724121;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
