id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lOh7nuxwztQ%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";5782221;_NO_APLICA_;1;_NO_APLICA_;5782221;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fRMA6%2FHZli4%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";4558288;_NO_APLICA_;1;_NO_APLICA_;4558288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2x1toTBj2ko%3D;3;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";4845444;_NO_APLICA_;1;_NO_APLICA_;4845444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eYk0TVHoc5k%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";11797210;_NO_APLICA_;1;_NO_APLICA_;11797210;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4b1apqrELKg%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico";4325288;_NO_APLICA_;1;_NO_APLICA_;4325288;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k8LPrxhBdMQ%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4010133;_NO_APLICA_;1;_NO_APLICA_;4010133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KKR8NtEIxZ0%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";7516500;_NO_APLICA_;1;_NO_APLICA_;7516500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9%2BRbfjTZ%2FDg%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";5555000;_NO_APLICA_;1;_NO_APLICA_;5555000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VR6%2F6QJASO4%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";6325000;_NO_APLICA_;1;_NO_APLICA_;6325000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DpXNP0sZ%2FLY%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";14835167;_NO_APLICA_;1;_NO_APLICA_;14835167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GsJ12FYAiU4%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico";5622333;_NO_APLICA_;1;_NO_APLICA_;5622333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dEaXY6Z5Uc0%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4982167;_NO_APLICA_;1;_NO_APLICA_;4982167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
