id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w7GRIYX%2BGwI%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";4895866;_NO_APLICA_;1;_NO_APLICA_;4895866;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5dPnemenj44%3D;2;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";3800021;_NO_APLICA_;1;_NO_APLICA_;3800021;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pBXQYBvqHrE%3D;3;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";3507955;_NO_APLICA_;1;_NO_APLICA_;3507955;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L8Hb2xVUQhs%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";9978388;_NO_APLICA_;1;_NO_APLICA_;9978388;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tyFt%2FPcgnBs%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Servicio de mantenimiento y reparación del Sistema Electrico";3853244;_NO_APLICA_;1;_NO_APLICA_;3853244;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1OlBFGCBzKI%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";3013843;_NO_APLICA_;1;_NO_APLICA_;3013843;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TIr6U%2FiXx%2B8%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparación de Motor";6401077;_NO_APLICA_;1;_NO_APLICA_;6401077;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
roKJr6t%2FXX0%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio de mantenimiento y reparación de suspensión";3823488;_NO_APLICA_;1;_NO_APLICA_;3823488;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
c%2FrGRiJqFZw%3D;9;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de mantenimiento y reparaciónde de sistema de embrague";5906010;_NO_APLICA_;1;_NO_APLICA_;5906010;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bksRksHbUW4%3D;10;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de mantenimiento y reparaciónde de sistema de freno";11135298;_NO_APLICA_;1;_NO_APLICA_;11135298;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
