id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
STJmghhARKA%253D;dictamen_uoc_n__26__construtex_1660232648507.pdf;"2022-08-11 11:44:21";"2022-08-26 16:47:45";"Dictamen de Rescisión";rescision_contrato;405;
40LMZKn32wY%253D;acuerdo__construtex_1660933862338.pdf;"2022-08-19 14:31:12";"2022-08-26 16:47:45";"Documento Notificación";rescision_contrato;281;
ODVzSkYO%252BW4%253D;alp__lote_n__4__guaira_1660232654632.pdf;"2022-08-11 11:44:21";"2022-08-26 16:47:45";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
QRCLnY8giG8%253D;nota_justif_contrato_construtex_1639050496616.pdf;"2021-12-09 08:48:20";"2021-12-13 11:10:21";"Nota de Aclaración";contrato;220;
iXeK3BjA7Mg%253D;nota_com__adj__oferentes_id_401758_1637685848621.pdf;"2021-11-23 13:44:12";"2021-11-29 08:38:37";"Notificación al Oferente";adjudicacion;39;
349p6kl7b4E%253D;contrato_n__57_2021_construtex_s_a__1638904652581.pdf;"2021-12-07 16:17:43";"2021-12-13 11:10:21";"Orden de Compra o Contrato";contrato;123;
H1OLFXuReA4%253D;___poliza_de_ejecucion_de_contrato__construtex_1660760734963.pdf;"2022-08-17 14:25:46";"2022-08-26 16:47:45";"Poliza - Garantia";rescision_contrato;283;
