id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8iYswWxK5UU%253D;acta_id_403239_1638183427607.pdf;"2021-11-29 07:57:47";"2021-12-01 08:36:41";"Acta de Apertura";adjudicacion;35;
mMdKc7M7iAY%253D;acta_id_403239_1637775305602.pdf;"2021-11-24 14:35:31";"2021-12-01 08:36:41";"Acta de Apertura";adjudicacion;35;
bza96xDgfnk%253D;cuadro_comparativo_1638183444523.pdf;"2021-11-29 07:57:47";"2021-12-01 08:36:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sdvjZVCuLgs%253D;cuadro_comparativo_1637775318227.pdf;"2021-11-24 14:35:31";"2021-12-01 08:36:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HBmmua6G%252Bw0%253D;evaluacion_1638183434491.pdf;"2021-11-29 07:57:47";"2021-12-01 08:36:41";"Informe de Evaluación";adjudicacion;36;
Qex7m1njtOY%253D;evaluacion_de_ofertas_1637778694625.pdf;"2021-11-24 15:31:54";"2021-12-01 08:36:41";"Informe de Evaluación";adjudicacion;36;
h0EFMQYy8YQ%253D;ddjj_de_responsabilidad_1639069203221.pdf;"2021-12-09 14:00:27";"2021-12-13 15:11:09";"Nota de Aclaración";contrato;220;
Y7pckY2spFI%253D;20554_403239_1637949110748.pdf;"2021-11-26 14:52:35";"2021-12-01 08:36:41";"Nota de Retención Adjudicación";adjudicacion;131;
ns1gNdMkChM%253D;notificacion_a_oferentes_1638183455707.pdf;"2021-11-29 07:57:47";"2021-12-01 08:36:41";"Notificación al Oferente";adjudicacion;39;
61yvSqsUqWQ%253D;notificacion_a_oferentes_1637775328277.pdf;"2021-11-24 14:35:31";"2021-12-01 08:36:41";"Notificación al Oferente";adjudicacion;39;
