id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BWPdz%2Bn6hvU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";20
mUJ%2BqqXKibM%3D;39121311;"Accesorios electricos";"Accesorios electricos";500
NiIr0E1Rr9Q%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";78
j9NPyN5%2Fuig%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";20
8islxIWSgEg%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";20
cOwSZQ0VHWQ%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
AXa8jgx0Wdw%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";3
toNkYKgstOA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
HPOCWR9L4fI%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
Av7eBbx%2BbBs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
DaZnMswJ8h0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
Nr17BPsu%2BBc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
NXINWCP2FHI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1149
KCsveWuVyr0%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";4
mY7DN3SwDbc%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";50
q2DvHwtTKqE%3D;26121542;"Cable de instalación";"Cable de instalación";1000
aCP1%2FaHLS9M%3D;26121642;"Cable de instrumentación";"Cable de instrumentación";1000
DJkcLbuWAI8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
lt7b9pAhNHc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
W4novfCl6Fo%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
KZOo%2FkXd8Pc%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";500
iXb%2FiMCJaQ8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";500
8%2Baf5vY5%2BO8%3D;43202222;"Cables de computador";"Cables de computador";23
9UjUyQ0Je%2FU%3D;26121635;"Cables electricos";"Cables electricos";5
cg6trWBNUC4%3D;26121635;"Cables electricos";"Cables electricos";2
9n%2BrkWXr0EM%3D;26121635;"Cables electricos";"Cables electricos";5
GQYVB0CtYA8%3D;26121635;"Cables electricos";"Cables electricos";200
ez3%2FIa14mcI%3D;26121635;"Cables electricos";"Cables electricos";6
oBNtTfBkjF8%3D;26121635;"Cables electricos";"Cables electricos";1000
4RM026kYEXY%3D;26121635;"Cables electricos";"Cables electricos";4
nAYlhLjhu9s%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
QE%2BCEO3IXP4%3D;39131714;"Canaletas para cables";"Canaletas para cables";15
SVMllndOvhk%3D;39121205;"Canaletas para cables";"Canaletas para cables";50
PjvzzySfXJk%3D;39131714;"Canaletas para cables";"Canaletas para cables";50
1IIdV6dAEI4%3D;39121205;"Canaletas para cables";"Canaletas para cables";15
N5P4WZSMdnA%3D;39131714;"Canaletas para cables";"Canaletas para cables";15
hSFZKgAyktA%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";50
Lu%2BjZxXAeXo%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";50
aoLAvkE3Mvo%3D;30151804;"Chapas de fibra de vidrio";"Chapas de fibra de vidrio";50
3TGH%2FovNlfQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
T2%2B4MTTsuP8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";150
EKRWQDDOHck%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
6utDPQ5Cy9o%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";2
%2F%2BFxgrzAgho%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";80
dWrw%2FwZC6%2F8%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";3
jOJc3U3o%2F8k%3D;39121702;"Collares para cables";"Collares para cables";200
73jA3OHRF40%3D;39121702;"Collares para cables";"Collares para cables";300
6Q0hlbJ%2FBiA%3D;43223198;"Componentes y equipo de infraestructura de redes convergentes";"Componentes y equipo de infraestructura de redes convergentes";10
bEG3RgVVcNI%3D;39121414;"Conectores axiales";"Conectores axiales";1000
Orx%2BctTjXfg%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";3000
vQ2BJxbOu74%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";100
JFcxw%2FBp84U%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";70
FHf%2B0%2BbfV2A%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
oL4gLYWynmA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
ebDnPBjXAYw%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";3
lnYbHL4Fn04%3D;27111701;Destornilladores;Destornilladores;3
6w0VCaNru4s%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";15
2q%2BNa8Tghws%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
F7YLmKmiJXw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
Nl5gyOmhtEo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
ITQKsLGHgh0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
EJnGqC4hAYU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
JIt5XjJ9RyA%3D;30191501;Escaleras;Escaleras;1
KqeW0H6NYeA%3D;30191501;Escaleras;Escaleras;2
ZB1%2BRtgVQao%3D;39101601;"Focos varios";"Focos varios";200
vc00xAnMw64%3D;39101601;"Focos varios";"Focos varios";200
HDWv05dIkZg%3D;39121705;"Grapas para cables";"Grapas para cables";50
0HjgyxkCNeo%3D;39121705;"Grapas para cables";"Grapas para cables";50
hR7NgDBy1bo%3D;39121705;"Grapas para cables";"Grapas para cables";50
juUcwaf0JAM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
uHrqKLS6p9M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";70
LFz1SXU40RQ%3D;46181504;"Guantes protectores";"Guantes protectores";4
MLCs5vs71mY%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
ZbHIZHmYGPg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
A6agp8ZMgW8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
PuMZZnukgl4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
eWaGdEJD%2BAk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
0%2Fztf%2Fo6LEY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
PhyaVRLw%2FvM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
%2FDpZR26B4eI%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";50
2i%2F5KMflP74%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1670
YRIwbZEa7QY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
bzyBqV6XH7U%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
uV4CSjFYkzM%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";50
mDf%2BJTayyHs%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";5
qIZmAWj8aFU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
7O8%2BFvKXb6k%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
zbPTEgg%2B%2F10%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";40
WPETtV984%2Fg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
X9d2Jztqj%2FE%3D;43201513;"Placas base";"Placas base";50
Ar1XtH%2BrRsE%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";5
cB%2FiNfFvemc%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";50
UmeUEhaWuho%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";5
ZmKii%2FNM10c%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";2
bB8urMHPi7k%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";96
yp3MNEXTAkU%3D;32101617;"Tarjetas inteligentes (smart cards)";"Tarjetas inteligentes (smart cards)";5
EJt6onlQYBk%3D;31162806;Tarugos;Tarugos;100
ifj0g1a0uFM%3D;31162806;Tarugos;Tarugos;100
CBBwcBsGTHA%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";50
Mp1uy1QmLJE%3D;31161608;Tirafondos;Tirafondos;100
vpiE%2BIWv3FU%3D;31161608;Tirafondos;Tirafondos;100
Xcv9iRnqvqw%3D;31161525;"Tornillo para plástico";"Tornillo para plástico";100
B3UKYNADN48%3D;43202010;"Unidad pen o flash";"Unidad pen o flash";20
77%2FuLR6Dul4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";300
