slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194661-hugo-ricardo-talavera-valdes-1;CD-30033-10-10659;"2010-09-21 17:25:27.376228";194661;"Construccion de Pavimento Petreo Cñia. Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29787790;PYG;Guaraníes;;"2010-09-21 17:25:27"
214024-hugo-ricardo-talavera-valdes-1;CD-30033-11-24351;"2011-05-10 15:03:44.905675";214024;"CONSTRUCCION DE MURO CONTRAFUERTES";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7282200;PYG;Guaraníes;;"2011-05-10 15:03:45"
222179-hugo-ricardo-talavera-valdes-1;CD-30033-11-30239;"2011-07-22 14:56:52.85593";222179;"Reparacion de camino y limpieza de canal de desague Compañia Isla";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21049940;PYG;Guaraníes;;"2011-07-22 14:56:53"
214982-hugo-ricardo-talavera-valdes-1;CD-30033-11-33710;"2011-09-08 09:28:04.981024";214982;"CONSTRUCCION DE DESAGUE CALLE TTE. ROJAS SILVA";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29316000;PYG;Guaraníes;;"2011-09-08 09:28:05"
214984-hugo-ricardo-talavera-valdes-1;CD-30033-11-33985;"2011-09-13 07:50:54.849201";214984;"ENTUBAMIENTO DE LA CALLE CERRO CORA Y CALLE EL MAESTRO";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23449200;PYG;Guaraníes;;"2011-09-13 07:50:55"
224174-hugo-ricardo-talavera-valdes-1;CD-30033-11-37577;"2011-10-28 15:04:11.45821";224174;"Construccion y Reparacion de Canal de Desague Avda. Ind. Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22149800;PYG;Guaraníes;;"2011-10-28 15:04:11"
224173-hugo-ricardo-talavera-valdes-1;CD-30033-11-38611;"2011-11-10 10:19:18.116785";224173;"Construccion y Refaccion de Alambrado perimetral del Matadero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11982450;PYG;Guaraníes;;"2011-11-10 10:19:18"
225527-hugo-ricardo-talavera-valdes-1;CD-30033-11-41357;"2011-12-01 07:33:18.720142";225527;"Construccion y Reparacion de Panteones";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40006660;PYG;Guaraníes;;"2011-12-01 07:33:19"
225526-hugo-ricardo-talavera-valdes-1;CD-30033-11-42916;"2011-12-12 08:16:25.865632";225526;"Reparacion de Muro de Contencion (cerca del arroyo Piribebuy)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8217705;PYG;Guaraníes;;"2011-12-12 08:16:26"
225117-hugo-ricardo-talavera-valdes-1;CD-30033-11-45331;"2011-12-26 12:09:08.759394";225117;"Construccion y Reparacion de Alcantarillado Compañia Rubio Ñu";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33374200;PYG;Guaraníes;;"2011-12-26 12:09:09"
