id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3CLHLALUMBY%3D;31162305;Abrazaderas;Abrazaderas;12
alVR1%2B6he18%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
nd4kl50gvOc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";5
qlEfnjSSOl8%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";14
J%2Fq5cV%2B%2F8D4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Z2O5Xoc6JD4%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";3
eF9JQSTf%2Bng%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
59X%2FJM4JIKQ%3D;31211707;Barnices;Barnices;1
Mxxt1IDzgGs%3D;31211904;Brochas;Brochas;50
e0538Dlo2ww%3D;40142314;"Buje de tuberia";"Buje de tuberia";10
f25IbUXYeck%3D;26121635;"Cables electricos";"Cables electricos";1
OwcIwmXdfR0%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";5
64j9UIZ8ET4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
XsVryWAHQmo%3D;40141705;Caños;Caños;8
XJDmqMbpLWo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
cf51LDqJTA0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
kTQQQsAXUUI%3D;40142604;"Codos de tubo";"Codos de tubo";1
8oLDLPrcqz4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
1D1%2FabHqpbk%3D;39121529;Contactores;Contactores;10
%2F%2B2bJifj1aE%3D;27111701;Destornilladores;Destornilladores;1
Kw1Sx20o9Ho%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";12
94tHUYebO%2Bg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
aHQY4IKN2Z0%3D;27111905;Esmeriladoras;Esmeriladoras;2
SHwx7d6kXjU%3D;27111712;Extractores;Extractores;2
eAACaft3wDg%3D;39101601;"Focos varios";"Focos varios";1
ZdizBlIycWU%3D;24101612;Gatos;Gatos;1
iT5ljY7ugwI%3D;27112120;"Grapas para caneria";"Grapas para caneria";200
giaZ2z5uWZM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
cOqMfefugQ4%3D;27113201;"Herramientas varias";"Herramientas varias";1
mGN%2FXYQQzcY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
egn7llVWqQY%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";10
0ja1LNd1oJA%3D;31162313;"Kits de montaje";"Kits de montaje";4
IA2ORnrV2QI%3D;27111710;"Llaves Allen";"Llaves Allen";2
I9ThHStLKng%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
AciRQXsfEMA%3D;27111708;"Llaves para tubos";"Llaves para tubos";2
cBMG7naE1R4%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
YGNeBBFKQtk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
M%2BdGrg1vEz0%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
H18FiceyMSk%3D;27111602;Martillos;Martillos;2
W8SW%2FkEw5Ho%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
qNrJxf5maVU%3D;31191501;"Papeles de lija";"Papeles de lija";20
qYt1h%2FoapFc%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
cZga5fbKT10%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
32N9AEVjl1E%3D;39111803;Portalamparas;Portalamparas;50
%2BPlHIhsjxXQ%3D;23171622;"Prensas de taller";"Prensas de taller";2
A7FICsdLpsA%3D;23101510;Pulidoras;Pulidoras;2
kikUrcTA91c%3D;39121515;"Reles universales";"Reles universales";6
DZDNJ%2BJrsgE%3D;39121535;"Reles y accesorios";"Reles y accesorios";10
MhVvhARh19U%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
65vsBkC1hYo%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";10
DIs5HMdAy78%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";15
blx1aMAWX2s%3D;23101505;Taladradoras;Taladradoras;2
FU9Hhidb3oI%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";10
dw%2Bg5lpQixo%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";50
MJnljn1pgxc%3D;31231311;"Tuberia de hierro";"Tuberia de hierro";1
KEfHw06yC4Q%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";200
