id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x3K95jdvs3Q%253D;acta_apertura_28set12_lco_pac_29_12_1354211133698.pdf;"2012-11-29 14:46:30";"2013-05-29 17:17:15";"Acta de Apertura";adjudicacion;35;
Vdrm04jkgZ8%253D;cuadro_comparativo_ofertas_lco_pac_29_12_1354211143110.pdf;"2012-11-29 14:46:30";"2013-05-29 17:17:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DFgSoZuk3sk%253D;reevaluacion_1369862192809.zip;"2013-05-29 17:16:44";"2013-05-29 17:17:15";"Informe de Evaluación";adjudicacion;36;
rpZET7Yubto%253D;info_docu_23oct12_ajied_92_lco_pac_29_12_complemen_1354211315960.pdf;"2012-11-29 14:48:37";"2013-05-29 17:17:15";"Informe de Evaluación";adjudicacion;36;
JFcNG5OhHBg%253D;info_tecni_03oct12_dtice_12_307_lco_pac_29_12_1354211282312.pdf;"2012-11-29 14:48:12";"2013-05-29 17:17:15";"Informe de Evaluación";adjudicacion;36;
zIvO%252F7%252BNcyI%253D;info_docu_12oct12_ajied_86_lco_pac_29_12_1354211209680.pdf;"2012-11-29 14:46:51";"2013-05-29 17:17:15";"Informe de Evaluación";adjudicacion;36;
HRGCXb26Fco%253D;informe_31oct12_iceo_66_lco_pac_29_12_1354211139765.pdf;"2012-11-29 14:46:30";"2013-05-29 17:17:15";"Informe de Evaluación";adjudicacion;36;
qhaGKPRyaxw%253D;nota_630_12abr13_lco_pac_29_12_comunicar_juez_instructor_1366053964886.pdf;"2013-04-15 15:26:25";"2013-05-29 17:17:15";"Nota de Cancelación Adjudicación";adjudicacion;138;
6N1PO8Pf5Ks%253D;notificacion_oferentes_08abr13_lco_pac_29_12_1369862200654.pdf;"2013-05-29 17:16:44";"2013-05-29 17:17:15";"Notificación al Oferente";adjudicacion;39;
1hQjGBSEgIY%253D;notificacion_oferentes_15nov12_lco_pac_29_12_1354285782580.pdf;"2012-11-30 11:29:53";"2013-05-29 17:17:15";"Notificación al Oferente";adjudicacion;39;
