id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
khvZJzWeJ0Y%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
64hjSHwAw3g%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
ZDe2lC9WMN4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";740
phft2DN90bs%3D;47131831;"Acido muriatico";"Acido muriatico";10
9vvSZ7hD%2FBw%3D;47131831;"Acido muriatico";"Acido muriatico";10
fs7mF6nJVgI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";240
YVHq8F%2FLmuE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";350
I3Jtq5xAFC8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1554
R5NExr9bvls%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";35
oAse74jdJmw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
gBgB1UZzp7M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";61
Y7fnwDIqJrk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
YAEfUPa%2F6yM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
1ZZHepabmn4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
Rvvw5kC0EcY%3D;47121701;"Bolsas de basura";"Bolsas de basura";30
Zt6qMyCKH2E%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
Gv3GzBQK%2Fus%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
8caYxOjbU5Q%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
u1sJUAMFvbk%3D;47121701;"Bolsas de basura";"Bolsas de basura";70
YCBrh7jsZT4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
9Mx%2F1oWNT0s%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
lgzqc6H0jos%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
tzHVsvdL078%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
BXuTrk4cPDo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";6
tnJCEmX0edI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
1vf2F7tjhPg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";9425
9c25ldv07WI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";60
NkF5JK7LLKg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
Bmi1LMGLVkY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";201
QLGXKANb95A%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";15
5SJY79yABzs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
gKFZVVGaxRw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
E1qB8zzK9Gc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
c%2Ft8jY16ezE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
%2FKV5a4NW6gc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
LQrYRWuvsks%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";360
xuykUeMdkFw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";120
47ZuArEoxhU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
v45q6g%2B9v5o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
qVllNjhzfMM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
AKC30yvM9aw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
10CfcfXDdzk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";170
0azmceViiQY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";8270
OhaEGgNIakQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";155
h937mMA2qvE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";24
Kql%2FkT5Kx5w%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";94
AeUjGRC3DW4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";23
5J6kIv0LEjk%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";100
5RkAH2tGk10%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";200
yyMZrif%2BW14%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";50
V35QzvVdWu8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
jUuv2h0jX1g%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
1PDN5Fm350o%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
c6pWmA71%2F28%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
i5QeXEeRCug%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
LvbsgCn%2FUNg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
V%2FEXyhww92E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
3dLqQMVlA24%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
d3SaoRVeXV8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
D6%2BBK5S5cd4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
s3GYR5SnTlw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
xjuzuxIS%2B6c%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
eADsWwpjsP4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";90
DiJn%2FsQuyXg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
%2BTlE2sLeZgU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2
LFaxJ9yBDuY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1108
gbzNSo3lFj0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
g3U0tRWZ3Qc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
wgHY5rWQP8k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
qfNckF5x1vc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
HbIR%2BXSpIio%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";90
HoalEvhiMrI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1128
OtTLOGZExSc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
0Zs65jtipEI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";31
ovcOg%2Bvv2OM%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
9BQspsKJ%2Fz8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
ggcLl1iWdHs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";70
Ps%2FrLlyGbjw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";70
ce6Q5TDgzWA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";15
qNilBaFyfEY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1040
dci3kWUNgpc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
vfwuRrRY6Eo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";8
xjczbsjVYD8%3D;47131501;Estopas;Estopas;100
%2BglxBJMJm7o%3D;47131501;Estopas;Estopas;50
EcSDCgQ40nI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";5
4oCmzpsGI%2F0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1140
M52qayHP%2Fj8%3D;10191509;Insecticidas;Insecticidas;20
qW2CeAWWiF0%3D;10191509;Insecticidas;Insecticidas;1030
SYPWhfkWejc%3D;10191509;Insecticidas;Insecticidas;100
q9DYKtukUBo%3D;53131608;Jabones;Jabones;100
dTSiqffIA0o%3D;53131608;Jabones;Jabones;80000
oCCgwAYrZBg%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1320
6kfJLurKnR4%3D;47131618;"Mopas humedas";"Mopas humedas";120
E4Dz0SDvGAw%3D;47121801;Plumeros;Plumeros;5
XHzugGeNtcY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";300
%2BUoXf1r2mrc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1000
oWMUV7bkkQA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";150
qZWJ7hsE0VM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";400
st6ekaNsYtU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
9hQtW26UVY4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";2050
aWP3OCgFkBQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";35
Bhh%2FK02Mi3M%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";80
wn1jT67R2oY%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
9NiQ%2Fg4U%2FqE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";5
OjHniGDDkQE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
xpS3IRmY%2FvQ%3D;47131810;"Productos para lavar";"Productos para lavar";420
svhzrDSeW6o%3D;47131810;"Productos para lavar";"Productos para lavar";110
zpfBeRx%2B4Io%3D;47131810;"Productos para lavar";"Productos para lavar";120
KkBflkXaiMA%3D;47131810;"Productos para lavar";"Productos para lavar";150
cUBdqS5eSXM%3D;47131810;"Productos para lavar";"Productos para lavar";50
myk74x0AGBg%3D;47131810;"Productos para lavar";"Productos para lavar";91
4qPADmO%2F9z8%3D;47131810;"Productos para lavar";"Productos para lavar";8520
wDFDI0lYp54%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";10
2282erqc6MI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
4VK%2FTX6NuVQ%3D;47131611;Recogebasuras;Recogebasuras;15
