id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
desNh9NJKbE%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
xvorpB6DGQs%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
Tl05FqAIvBM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
YS%2FvdKNhQd4%3D;27112704;Amoladoras;Amoladoras;1
drJZOs3uQ3U%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
qZLb9IDQPjw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
TIU1wmI%2Bkb8%3D;31211913;"Boquillas de pintura";"Boquillas de pintura";1
0vpikZUHvg8%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
ERtKGzUZslk%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
giYr0FU2gO0%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
ToJupZB0lKQ%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
a%2BW9XyvigTA%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
S3UgwFTDhNI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
s0nW8ApezHA%3D;46181501;"Delantales protectores";"Delantales protectores";1
oNVhDCazKk4%3D;27111701;Destornilladores;Destornilladores;1
BBFR3Vaf%2BQI%3D;27112838;"Disco de corte";"Disco de corte";1
2NBQELzuGo0%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
Px4cP7y6BVM%3D;27111909;Espatulas;Espatulas;1
GDjFYxDIs3c%3D;27111712;Extractores;Extractores;1
ATko7OppZAM%3D;46181504;"Guantes protectores";"Guantes protectores";1
GokVJ5WlnTg%3D;27112033;"Juego de herramientas de jardín";"Juego de herramientas de jardín";1
%2Fwab9wMUcRs%3D;27111729;"Juego de llaves";"Juego de llaves";1
mMxdeViQ7BQ%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
vZzfZ78Xz44%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
6nB6eYdQLUY%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
c0enYd572co%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
lQJKbQwNGEs%3D;27111716;"Llave Torx";"Llave Torx";1
IEQJ%2F2op6lo%3D;27112001;"Machetes o foices";"Machetes o foices";1
guxgQkZ1WAY%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
Mk5bEi1v7OE%3D;40142017;"Mangueras de soldadura";"Mangueras de soldadura";1
VO44EURgnf4%3D;40142007;"Mangueras especiales";"Mangueras especiales";1
opS4a9HTePA%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
UBSrl%2FWm0m4%3D;23271418;"Máquina de soldadura por junta eléctrica";"Máquina de soldadura por junta eléctrica";1
1UcVHUgS8iE%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
HKWuzd5V8uo%3D;27111602;Martillos;Martillos;1
YITaO5JH%2B%2Bg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
KdBRADDbWKk%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
rkaN6qqFZd4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
hJ5sZlKqguE%3D;27111750;"Pinza de presión";"Pinza de presión";1
E5Fgd8SV3OE%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
FxAmSLb76Zo%3D;23171536;Portaelectrodos;Portaelectrodos;1
KPjsB3Agq28%3D;23101510;Pulidoras;Pulidoras;1
kyzHMGq7vJY%3D;27112402;Remachadora;Remachadora;1
M%2BjYSNwAt2Y%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
PV%2Bbj1DjRe0%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
bjyt8ZvPbUw%3D;21102006;"Trituradoras de martillo";"Trituradoras de martillo";1
