id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UOfAe4l8mfs%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
Nvglf5dkKxo%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
9lzuQkFj8TU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";250
nSc0QMTV2v8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
wscYX5RqzKs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
r4AqfcdgeN8%3D;47131501;Estopas;Estopas;30
ISgrJhqSaDw%3D;53131608;Jabones;Jabones;600
meM7hEN11Ps%3D;47131618;"Mopas humedas";"Mopas humedas";200
ACZHII9QLFA%3D;14111704;"Papel higienico";"Papel higienico";2000
lPp0XaMJUa0%3D;47121801;Plumeros;Plumeros;100
q%2Bl%2Be4HhrpE%3D;47131810;"Productos para lavar";"Productos para lavar";750
qzuXSRt4z0U%3D;14111703;"Toallas de papel";"Toallas de papel";5000
6fctOTvVbGk%3D;14111703;"Toallas de papel";"Toallas de papel";3000
