id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
73611;1;"Certificados recibidos por contratos en Curso";"2022-12-26 16:40:55";"Como mínimo una facturación promedio de construcción anual calculada sobre la base el total de pagos certificados recibidos por contratos en curso o terminados durante los últimos 3 años.
Si son obras en curso se entiende que la facturación promedio serían de los años 2022-2021-2020 es correcta esta apreciación ???";publico;2023-01-19;"Se considerarán los años 2020, 2021, y 2022. "
73727;2;"Experiencia Específica";"2022-12-28 17:09:43";"Favor aclarar si como experiencia especifica se puede presentar más de dos contratos que sumados den el valor mínimo solicitado por lote.";publico;2023-01-19;"El PBC indica claramente que cada uno de los contratos debe tener el valor mínimo solicitado."
73749;3;"Experiencia Específica";"2023-01-02 09:12:35";"Favor confirmar la siguiente Interpretación: Se entiende que el valor mínimo para cada lote indicado corresponde a la suma de los dos contratos presentados como experiencia y no de que cada contrato debe tener ese valor mínimo.";publico;2023-01-19;"El PBC indica claramente que cada uno de los contratos debe tener el valor mínimo solicitado."
73750;4;"Experiencia Específica";"2023-01-02 09:12:44";"Favor aclarar si como experiencia especifica se puede presentar más de dos contratos que sumados den el valor mínimo solicitado por lote.";publico;2023-01-19;"El PBC indica claramente que cada uno de los contratos debe tener el valor mínimo solicitado."
73751;5;Personal;"2023-01-02 09:12:49";"En el apartado de ""Residente de Obra: el licitante deberá demostrar que contará con un (1) residente de obra por cada 3 (tres) obras o fracción mayor a 1. El número total requerido estará en función de los lotes cotizados por los licitantes y las cantidades de obras incluidas en los mismos."" con obra se refiere a 1 residente por cada 3 USF?";publico;2023-01-19;"Efectivamente, con ""OBRA"", el apartado mencionado, refiere a USF, por tanto, debe entenderse que el licitante deberá demostrar que contará con un (1)  residente de obras por cada 3 (tres) OBRAS (UNIDADES DE SALUD FAMILIAR) o fracción mayor a 1."
73752;6;Personal;"2023-01-02 09:13:01";"El Registro de Técnico en SST (Seguridad, Salud en el Trabajo) expedido por el MTESS., debe de estar vigente o se debe de contar con el mismo?";publico;2023-01-19;"Todos los registros profesionales del Personal Clave propuesto deben estar vigentes."
73753;7;"Experiencia Específica";"2023-01-02 09:13:09";"Para la exp. especifica puede ser la sumatoria de dos contratos para el monto solicitado por lote, o sería el monto por cada contrato?";publico;2023-01-19;"El PBC indica claramente que cada uno de los contratos debe tener el valor mínimo solicitado."
73754;8;Personal;"2023-01-02 09:14:07";"Los registros de MOPC y patente profesional, asi como registro MADES y registro MTESS, pueden ser del 2022 atendiendo a que a la fecha las renovaciones son mas lentas.";publico;2023-01-19;"Todos los registros profesionales del Personal Clave propuesto deben estar vigentes. 
Los plazos de presentación de la oferta y su ampliación han considerado suficientemente los tiempos de trámites, en todas las instituciones involucradas en las emisiones:
MOPC: 24 horas para solicitantes del interior del país, 72 horas (máximo) para solicitantes de capital y central.
MTESS: 20 días, conforme a Resolución MTESS 359/2016
MADES: renovación automática, al pago de aranceles profesionales vía sistema SIAM.
"
73795;9;Facturacion;"2023-01-03 08:44:26";"Si en las Condiciones se establece que solamente puede ser adjudicado un lote a cada contratista, por que se solicita en el apartado de calificacion que para cotizar los 3 lotes sea necesario cumplir con un umbral de facturacion que sea la suma de los 3 montos minimos? no se debería cumplir solamente con el mayor teniendo en cuenta que solo se puede adjudicar 1 lote?";publico;2023-01-19;"Se debe cumplir con lo solicitado en el PBC. "
73859;10;PLANOS;"2023-01-03 16:09:10";"Favor subir todos los planos requeridos para una correcta cotización.
Faltan planos eléctricos, sanitarios, detalles de techo, de aberturas, de cortes, detalle de carteleria y Tottem, etc";publico;2023-01-19;"Se adjunta a esta aclaratoria, el legajo de planos en formato ACAD y PDF. Ver anexo (ANEXO ACLARATORIA 1 PLANOS PDF Y AUTOCAD).
Se hace especial mención de que la contratista adjudicada deberá ser quién desarrolle el Proyecto Ejecutivo de Obras, en base a los planos generales de tipologías, por lo que los planos que se socializan por este medio como referencia, deben ser ajustados de acuerdo a los criterios técnicos establecidos en las planillas y EETT en la fase de Proyecto Ejecutivo. 
"
73895;11;"Detalle de Alumbrado";"2023-01-05 11:39:33";"*No hay detalle de alumbrado publico Led 50w, si lleva poste de HoAo, altura o bien se coloca con brazo sobre la fachada?";publico;2023-01-19;"El ítem alumbrado público LED 50W, incluye postes de caños de hierro galvanizado de 3"" y espesor de 2.65 mm. Altura 6 metros. Incluye registro y base de fundación conforme a dimensiones resultantes del cálculo estructural en la fase de Proyecto Ejecutivo."
73897;12;"Cartel identificador";"2023-01-05 11:41:34";"cartel identificador en la planilla dice con letras corporeas y en las especificaciones no menciona las letras corporeas? Cual se cotiza?";publico;2023-01-19;"La cotización se hará conforme a descripción en planilla, estimando el coste CON LETRAS CORPÓREAS."
73898;13;"Modelo de Fluorescente";"2023-01-05 11:42:07";"Modelo de artefacto fluorescentes con tubo led? Es el tradicional de chapa solo con tubo led?";publico;2023-01-19;"El modelo a ser cotizado es del tipo de artefactos LED integrados en un sistema de ""ARTEFACTO LED TUBULAR"". No aplica el modelo con zócalo de chapa tradicional."
73899;14;"Espesor de Vidrios en Ventanas";"2023-01-05 11:44:42";"Ventanas seran con vidrio de 6mm asi como dice en las especificaciones? Porque las que se usan normalmente son de 8mm con perfileria de aluminio anodizado";publico;2023-01-19;"Para las aberturas tipo ventanas serán de vidrio templado de 8mm con perfilería de aluminio anodizado. Remitirse a lo establecido en la adenda 2."
73900;15;"Señales debiles";"2023-01-05 11:46:03";"Señales Debiles solo habla de ductos a colocar no indica cables ni tipo de señales, falta plano standart";publico;2023-01-19;"El ítem refiere sólo a los ductos y artefactos, conforme a planos que se adjuntan. Ver anexo (ANEXO ACLARATORIA 1 PLANOS PDF Y AUTOCAD)."
73907;16;Personal;"2023-01-05 14:00:49";"En la seccion de personal requerido establecen que deben de ser en función a los lotes ofertados, por lo que se solicita pueda presentarse un solo equipo de trabajo ya se en el pbc se informa que independientemente de los lotes ofertados, solo uno será adjudicado por proveedor.";publico;2023-01-19;"Se deberá presentar la nómina de Personal Clave de acuerdo con lo establecido en el PBC."
73917;17;Formularios;"2023-01-06 11:08:34";"Solicitamos formularios en formato editable, de ser posible.";publico;2023-01-19;"Las mismas fueron adjuntadas en formato editable. Ver Anexo (ANEXO ACLARATORIA 1 FORMULARIOS EDITABLE)."
73967;18;Prórroga;"2023-01-09 09:32:10";"Se solicita una prórroga de por lo menos 15 (quince) días en la fecha de presentación de las oferta, teniendo en cuanta que a la fecha no fueron respondidas las consultas realizadas, tanto en esta licitación como en otras.";publico;2023-01-19;"Remitirse a lo establecido en la Adenda N° 1."
73966;19;"Criterio de calificación";"2023-01-09 09:32:17";"Teniendo en cuanta lo expresado en el numeral 14 – Adjudicación, donde en el punto 14.1 expresa que una empresa puede ofertar uno o más lotes, sin embargo la se le adjudicará el contrato un (1) sólo lote, se solicita que para estar habilitado a presentar ofertas en todos los lotes, cumpliendo las condiciones de 1 (un) lote con mayor exigencia este habilitado para presentar más de una oferta, esto es teniendo en cuenta que será adjudica en un solo lote, siendo este el mayor o el menor lote oferta y cumpliendo las exigencias para ese lote.";publico;2023-01-19;"Favor cumplir con lo establecido en el PBC."
73965;20;"Criterio de calificación";"2023-01-09 09:32:23";"Se solicita la modificación de lo solicitado en los Criterios de Evaluación, en el punto 2.5 Personal, donde solicitan que los profesionales tengan actualizados sus registros, de acuerdo a su profesión (MOPC, MADES, MTESS), teniendo en cuenta que el llamado es en el mes de Enero/23 y es prácticamente imposible tener actualizado en ese mes los documentos, se solicita suprimir la presentación de dicho documento o de lo contrario dejar sin efecto la presentación del listado de personal con el sobre oferta, quedando dicha solicitud sólo para la empresa adjudicada, o en su defecto habilitar los registros del año 2022 como actualizados, teniendo que ni estamos aún el la 1ra quincena del 1er mes del año.";publico;2023-01-19;"Todos los registros profesionales del Personal Clave propuesto deben estar vigentes. 
Los plazos de presentación de la oferta y su ampliación han considerado suficientemente los tiempos de trámites, en todas las instituciones involucradas en las emisiones:
MOPC: 24 horas para solicitantes del interior del país, 72 horas (máximo) para solicitantes de capital y central.
MTESS: 20 días, conforme a Resolución MTESS 359/2016
MADES: renovación automática, al pago de aranceles profesionales vía sistema SIAM.
"
73964;21;"Criterio de calificación";"2023-01-09 09:32:31";"Solicitamos que en caso de tener un contrato por un monto superior al doble o triple de los solicitado por cada lote sea considerado esa obra como 2 o 3 obras de acuerdo al monto. Esta solicitud se basa en el criterio de tener por ejemplo 2 obras de Gs 7.904.616.730 cada una es igual o mayor en tamaño físico, complejidad, métodos, tecnología teniendo un contrato de Gs. 20.000.000.000, lo único que hace este criterio es castigar a la empresa que tuvo un contrato similar por un valor superior a lo solicitado. Es decir, tener en cuenta el monto total solicitado por cada con con el monto final de la obra, sin tener en cuenta la cantidad de obras para llegar al monto solicitado";publico;2023-01-19;"Favor cumplir con lo establecido en el PBC."
73963;22;"Criterio de calificación";"2023-01-09 09:32:36";"Se solicita la modificación de lo solicitado en los Criterios de Evaluación, en el punto 2.4 Experiencia, Subfactor Expereincia Específica donde solicitan: Participación como contratista principal, contratista administrador o subcontratista en por lo menos 2 (dos) contratos en los últimos cinco años (2018, 2019, 2020,2021, 2022), cada uno por un valor mínimo de: Lote 1: Gs 7.904.616.730, Lote 2: 10.868.848.003, Lote 3: 7.904.616.730 los cuales se han completado satisfactoria y sustancialmente y guardan similitud con las Obras propuestas. La similitud se basará en parámetros de tamaño físico, complejidad, métodos, tecnología y otros, según se describe en el DOC-4, Especificaciones Técnicas";publico;2023-01-19;"Favor cumplir con lo establecido en el PBC."
73962;23;"Criterio de calificación";"2023-01-09 09:32:44";"Se solicita la modificación de lo solicitado en los Criterios de Evaluación, en el punto 2.3 Situación Financiera, Subfactor Recursos financieros, habilitando el Capital Operativo (activo corriente menos pasivo corriente) expresado en el balance del último ejercicio fiscal cerrado.";publico;2023-01-19;"Favor cumplir con lo establecido en el PBC."
73961;24;"Criterio de calificación";"2023-01-09 09:32:52";"Se solicita la modificación de lo solicitado en los Criterios de Evaluación, en el punto 2.3 Situación Financiera, Subfactor Facturación Promedio de Construcción Anual, ampliando a 5 (cinco) años el promedio de facturación (2017, 2018, 2019. 2020, 2021), con este pedido se podrá contar con una mayor participación de empresas nacionales para beneficio del MSPBS";publico;2023-01-19;"Favor cumplir con lo establecido en el PBC."
73983;25;Consultas;"2023-01-09 15:37:33";"Se solicita una prórroga de por lo menos 15 (quince) días en la fecha de presentación de las oferta, teniendo en cuanta que a la fecha no fueron respondidas las consultas realizadas, tanto en esta licitación como en otras. Favor subir todos los planos requeridos para una correcta cotización, faltan planos eléctricos, sanitarios, detalles de techo, de aberturas, de cortes, detalle de cartelerias, etc.";publico;2023-01-19;"En cuanto a la solicitud de prórroga, remitirse a lo establecido en la Adenda N° 1. Referente a los planos, remitirse al anexo de este documento aclaratorio, verificando los planos estándares. Ver anexo (ANEXO ACLARATORIA 1 PLANOS PDF Y AUTOCAD)."
73984;26;"Solicitud prorroga";"2023-01-09 15:56:26";"Solicitamos prorroga de 10 días mas para la presentación de la propuesta comercial, dicho pedido obedece para una mejor preparación de la oferta";publico;2023-01-19;"Remitirse a lo establecido en la Adenda N° 1."
74862;27;"PLANILLA STANDAR";"2023-02-02 10:40:50";"En la planilla standar de los rubros de CASETA DE BASURAS no se vizualiza la columna de TOTAL, y en la de SEÑALES DEBILES no se visualiza la fila correspondiente a la suma TOTAL de todos los rubros. Favor, agregar para la presentacion correspondiente.";publico;2023-02-10;"En la planilla estándar publicada, sí se visualiza la columna ""TOTAL"" para la Caseta de Basuras, en cuánto a la de SEÑALES DÉBILES, se agrega la fila para la suma TOTAL de todos los rubros.
Se hace especial mención a que cada oferente debe realizar las formulaciones y verificaciones de las operaciones matemáticas que se requieran para la obtención de los costos por rubro (subtotales) y totales.
No obstante, se adjunta a la presenta la planilla solicitada. Ver anexo (ANEXO ACLARATORIA 2 PCM).
"
74863;28;"FORMULARIO B-1";"2023-02-02 10:47:11";"Favor aclarar respecto al Formulario B-a a que se refiere al decir ""Presupuesto por items y general de la obra... para cada lote cotizado"" '";publico;2023-02-10;"El Formulario B-1, refiere a la planilla de cómputo métrico y presupuesto de cada USF.
 
Cabe mencionar que, la cotización debe hacerse presentando los siguientes documentos:
a)	La Carta Oferta.
b)	Anexo a la Carta Oferta (DOC-3)
c)	Formulario B-1 (Planilla de cómputo y presupuesto por cada USF que compone el lote ofertado / los lotes ofertados, nominado/s en el DOC-3.
"
