slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253590-mantenimiento-reparacion-muebles-equipos;253590;"Mantenimiento y Reparación de Muebles y Equipos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-17 15:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105680000
261490-construccion-pozos-artesianos-tanque-elevado-red-distribucion-plurianual;261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 18:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9317145000
265881-mantenimiento-reparacion-bomba-agua;265881;"Mantenimiento y Reparación de Bomba de agua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-02-21 14:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
291433-mantenimientos-varios-1;291433;"Mantenimientos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-09-15 16:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141598804
296849-mantenimiento-transformador-500-kva-1;296849;"Mantenimiento de transformador de 500 KVA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-10 08:59:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
299064-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-1;299064;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 19:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3872470000
340993-construccion-pozo-artesiano-escuela-bas-n-2868-proceres-mayo-1;340993;"CONSTRUCCION DE POZO ARTESIANO EN EL ESCUELA BAS. Nº 2868 PROCERES DE MAYO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-12 07:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89911750
341457-construccion-pozo-artesiano-laesc-bas-n-7256-augusto-roa-bastos-1;341457;"CONSTRUCCION DE POZO ARTESIANO EN LAESC. BAS. N° 7256 AUGUSTO ROA BASTOS ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-22 07:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131376750
352397-obra-exterior-equipamiento-pozo-tanque-agua-5-000-lts-garita-material-cercado-perime-1;352397;"OBRA EXTERIOR - EQUIPAMIENTO Y POZO - TANQUE DE AGUA DE 5.000 LTS. CON GARITA DE MATERIAL Y CERCADO PERIMETRAL EN LA ESCUELA BASICA Nº 7370 MCAL. JOSE FELIX ESTIGARRIBIA.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-07 07:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
376452-construccion-pozo-artesiano-san-rafael-km-12-1;376452;"CONSTRUCCION DE POZO ARTESIANO EN SAN RAFAEL KM. 12";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-04 12:40:24";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;94200000
