id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b6hRtkx0ouU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";50
PbF0C23mF04%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";30
E480SgImxg0%3D;26121635;"Cables electricos";"Cables electricos";200
GO8pIkufyks%3D;26121635;"Cables electricos";"Cables electricos";200
iYWglWUb0kQ%3D;26121635;"Cables electricos";"Cables electricos";200
uL0tg19s1So%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";400
cCkpKGY1Iww%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";400
iVs%2BSxs1v%2FE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";40
gAaM7ueoWvs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";40
evmwrKLk7sE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";40
onu5ggW5fEY%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";40
qSLSmGBX3c8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";150
X78rOGl0VXw%3D;43201513;"Placas base";"Placas base";40
RyTfP8XI4B8%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";40
3Bg0iQjEPr8%3D;43191611;"Protectores de lineas telefonicas y de datos";"Protectores de lineas telefonicas y de datos";50
OiyEnShZohU%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";40
sHQdizPFl2w%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";50
sFLzUTVBvtU%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";150
WUdeLRn09%2FA%3D;43221521;"Unidad terminal remota y accesorios";"Unidad terminal remota y accesorios";100
w3Dif9KDtyE%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";200
