id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W3vQ2QmSptk%253D;acta_de_apertura_02_2022_1650899864030.pdf;"2022-04-25 11:25:33";"2022-04-29 10:03:56";"Acta de Apertura";adjudicacion;35;
nJ27nlEIGXA%253D;cuadro_comparativo_022022__1650900280111.pdf;"2022-04-25 11:25:33";"2022-04-29 10:03:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DH5wKjRdYts%253D;informe_complementario_02_2022_1652199704811.pdf;"2022-05-17 08:44:56";"2022-05-17 08:44:56";"Informe de Evaluación";adjudicacion;36;
qMDu5ZaKJ4M%253D;informe_de_evaluaci_nn_de_oferta_02_2022__1650984997930.pdf;"2022-04-26 10:56:54";"2022-04-29 10:03:56";"Informe de Evaluación";adjudicacion;36;
ZYdIWcYh%252B90%253D;dictamen_justificativo_contrato_02_2022_redes_1651767661025.pdf;"2022-05-05 12:21:23";"2022-05-17 08:46:33";"Nota de Aclaración";contrato;220;
JkZXwVyJaF4%253D;nota_reparo___1652200024306.pdf;"2022-05-17 08:44:56";"2022-05-17 08:44:56";"Nota de Contestación";adjudicacion;367;
zPgRZZbFYc8%253D;3583_410144_1651241024663.pdf;"2022-04-29 10:03:57";;"Nota de Observacion";adjudicacion;366;
PkHxUHAA8IE%253D;nota_oferentes_2022_1650900330300.zip;"2022-04-25 11:25:33";"2022-04-29 10:03:56";"Notificación al Oferente";adjudicacion;39;
0WG7W3jpoV8%253D;contrato_02_2022_actualizado_1652709265362.pdf;"2022-05-16 09:54:37";"2022-05-17 08:46:33";"Orden de Compra o Contrato";contrato;123;
U%252Bn25spDibU%253D;resoluci_n_complementar_a_redes___1652199722768.pdf;"2022-05-17 08:44:56";"2022-05-17 08:44:56";"Resolución de Adjudicación";adjudicacion;37;
