id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Pu4JUAeUJRs%3D;41101701;"Molinos de laboratorio";"41101701- Molinos de laboratorio";1
QodDJYg377o%3D;41101701;"Molinos de laboratorio";"41101701- Molinos de laboratorio";1
rEeRjiVq5Rk%3D;41101805;"Medidores de flujo";"41101805- Medidores de flujo";1
MnF%2BJLFGtZk%3D;41103303;Densitometros;"41103303- Densitometros";1
lBVBpvdLEus%3D;41103502;"Campanas de extraccion de laboratorio";"41103502- Campanas de extraccion de laboratorio";1
820fCz9fiXY%3D;41103812;Agitadores;"41103812- Agitadores";1
xwCg1W14tOY%3D;41104018;"Equipos para muestra varios";"41104018- Equipos para muestra varios";1
bKiPjvq9qdU%3D;41104506;"Estufas de seguridad de laboratorio";"41104506- Estufas de seguridad de laboratorio";1
QkR6PVDlU7Q%3D;41104506;"Estufas de seguridad de laboratorio";"41104506- Estufas de seguridad de laboratorio";1
e4RdU3we8Z8%3D;41104507;"Hornos microondas de laboratorio";"41104507- Hornos microondas de laboratorio";1
URW23kFeWiU%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"41104901- Filtros y destiladores de linea para laboratorio y accesorios";1
ZlF9ycZV4gI%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"41104925- Dispositivos de filtrado de laboratorio o accesorios";1
ISex8SNjFvs%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"41105002- Equipo de tamizado y accesorios para laboratorio";1
Ow%2B4dOVRe0A%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"41105333- Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
D%2FnhRTDt%2B64%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";1
VUcz5uLgk60%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";1
I4ahAlhf7qY%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";1
BSLdKyooCvI%3D;41111508;"Basculas de medicion del peso corporal";"41111508- Basculas de medicion del peso corporal";1
WQF8N7ndGl8%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"41111709- Microscopios compuestos ligeros binoculares y accesorios";1
nt1TdFD4oAQ%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"41111709- Microscopios compuestos ligeros binoculares y accesorios";1
vrdFo1qPh0Y%3D;41111710;"Microscopios electronicos y opticos combinados";"41111710- Microscopios electronicos y opticos combinados";1
eo%2F8JrhatH0%3D;41111729;"Piezas oculares para microscopios";"41111729- Piezas oculares para microscopios";1
4NCkDVVgHwY%3D;41111901;Contadores;"41111901- Contadores";1
vqdcHgXLv18%3D;41112106;"Transmisores de humedad";"41112106- Transmisores de humedad";1
R3H8KTBs7Lg%3D;41113314;"Analizadores de monitores de contenido de petroleo";"41113314- Analizadores de monitores de contenido de petroleo";1
%2FOCzgQ0iMss%3D;41113638;Osciloscopios;"41113638- Osciloscopios";1
UnQPII%2F1d6w%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";"41114408- Aparatos de observacion de superficie de temperatura o humedad";1
8e%2BmSj1j3zA%3D;41115406;"Espectrofotometros y accesorios";"41115406- Espectrofotometros y accesorios";1
vt1Xpir%2FVw4%3D;41115406;"Espectrofotometros y accesorios";"41115406- Espectrofotometros y accesorios";1
P1lPWqCb7dY%3D;41115603;"Medidores de PH";"41115603- Medidores de PH";1
I5kvTr8ZXq8%3D;41121807;"Suministros Varios de Laboratorio";"41121807- Suministros Varios de Laboratorio";1
g4f0XsHNy08%3D;41122108;"Asas o agujas de inoculacion microbiologica";"41122108- Asas o agujas de inoculacion microbiologica";1
NwAVMuf687c%3D;42121607;"Productos veterinarios del sistema genito-urinario, sexuales u hormonales";"42121607- Productos veterinarios del sistema genito-urinario, sexuales u hormonales";1
WBdRbCy9E%2Bo%3D;42181716;"Electrocardiografia (ECG) y accesorios";"42181716- Electrocardiografia (ECG) y accesorios";1
qbcCfPxoiz8%3D;42271802;"Nebulizadores o accesorios";"42271802- Nebulizadores o accesorios";1
8fgg805Tyzs%3D;42281503;"Esterilizadores de filtro";"42281503- Esterilizadores de filtro";1
EDG9OMbmRdk%3D;47101512;"Mezcladores y agitadores";"47101512- Mezcladores y agitadores";1
cT9mFfyPsHQ%3D;48101611;"Balanzas de uso comercial";"48101611- Balanzas de uso comercial";1
8zVgBAWhV00%3D;41113009;"Analizadores de diferenciales termicos";"Analizadores de diferenciales termicos";1
bhiz%2BgB11Ko%3D;41115601;"Equipo de analisis volumetrico de Karl Fischer";"Equipo de analisis volumetrico de Karl Fischer";1
nohk%2FjETw9A%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";1
E9BHtatyoDQ%3D;41101805;"Medidores de flujo";"Medidores de flujo";1
B0Vta66Eg2w%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
ZMcnu04NJeU%3D;41112101;"Transductores varios";"Transductores varios";1
