id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6IOna4stGykZ%2BBzFWdp1TY%2B;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000378;;6000000;6000000;PYG;Guaraníes;2013-07-05;73517
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6JckAdTFijGRbxjMXPQRL1E;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000375;;6000000;6000000;PYG;Guaraníes;2013-06-06;58422
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6KmXwH7nziwfBKmqW2MKeLL;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000371;;6000000;6000000;PYG;Guaraníes;2013-05-13;46487
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6LM6iy93rzsDHuUD2DkGoD2;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000368;;6000000;6000000;PYG;Guaraníes;2013-04-05;31916
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6IsQz28%2Bt30NH5kHqY0DYma;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000366;;6000000;6000000;PYG;Guaraníes;2013-03-15;20619
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6JzkLvw03ANmnfQyiSp7XOy;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000365;;6000000;6000000;PYG;Guaraníes;2013-03-06;18366
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6IaUibryKbMWKfjvKJkSZ0C;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000355;;6000000;6000000;PYG;Guaraníes;2012-12-11;136477
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6JH%2Bvu1VlH8%2BdtfvvcThia0;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000351;;6000000;6000000;PYG;Guaraníes;2012-11-13;121275
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6Ju8H%2FEomblXmtD5ZNF3BuM;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000346;;6000000;6000000;PYG;Guaraníes;2012-10-08;107887
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVMOILn5GTEOtiPL%2F4XcyoFw%3D%3D;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";0000341;;6000000;6000000;PYG;Guaraníes;2012-09-11;94117
xcO93yh67AwOTWtYUYoZ2GeC6K9lERVVYy3eBEAFL6K1u7OT3p5K3MXcqWb5YME8;ministerio-hacienda;305;"Ministerio de Hacienda";240538;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ASISTENCIA TECNICA EN COMUNICACION PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000339;;6000000;6000000;PYG;Guaraníes;2012-08-10;78353
