id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bN%2F7lriPY7dg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio de mantenimiento y reparación general Impresora Laser Jet HP P 1606";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DrKc0TGzm0Ng3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio de mantenimiento y reparación general Impresora HP DESKJET INK ADVANTAGE 4535";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7WNmIsVcZ0Fg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio de mantenimiento y reparación general Impresora RICOH GESTETNER MP C306Z PCL5C";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P0iKmSWh0pVg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio de mantenimiento y reparación general Impresora RICOH GESTETNER MP C306Z PCL5C";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KWcOSXXFBCxg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio de mantenimiento y reparación general Impresora Brother DCP-9045 CDN TN-110BK";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
G66VpfcDTwRg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio de mantenimiento y reparación general Impresora HP Laser Jet CP 1215";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n4O1PY5zQVlg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Servicio de mantenimiento y reparación general Monitor AOC 15 tipo CRT";295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WgkeazVj%2Bitg3mM07iELNw%3D%3D;8;81111812-001;"Mantenimiento y Reparacion de monitor";"Servicio de mantenimiento y reparación general  Monitor de 17 pantalla plana AOC y KDS";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4qyyckropzFg3mM07iELNw%3D%3D;9;81111812-008;"Mantenimiento y reparacion de UPS";"Servicio de mantenimiento y reparación general  UPS SentreM";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
z8hdslS3EVBg3mM07iELNw%3D%3D;10;81111812-006;"Mantenimiento y repación de proyector ";"Servicio de mantenimiento y reparación general HP Deskjet F4200 seriesProyector Infocus";1420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cZLW6QMBBt9g3mM07iELNw%3D%3D;11;81111812-006;"Mantenimiento y repación de proyector ";"Servicio de mantenimiento y reparación general Proyector EPSON";1570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
o4xerVJJSllg3mM07iELNw%3D%3D;12;81111812-010;"Mantenimiento y reparacion de CPU";"Servicio de mantenimiento y reparación general CPU: placa madre, memoria, procesador SentreM";1110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1SkSg3tN8Glg3mM07iELNw%3D%3D;13;81111812-012;"Mantenimiento y reparacion de mouse";"Servicio de mantenimiento y reparación general Mouse PS2 MTEK";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
cAsZUOyaxvdg3mM07iELNw%3D%3D;14;81111812-011;"Mantenimiento y reparacion de teclado";"Servicio de mantenimiento y reparación general Teclado MTEK";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KSpC6qS7jXVg3mM07iELNw%3D%3D;15;81111812-008;"Mantenimiento y reparacion de UPS";"Servicio de mantenimiento y reparación general UPS Apollo";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
