id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SmU%2BUDB5TkttLg71gZ%2Bku%2FcbhEcoNTdfSFj57P5gM9teip3V%2FnKEgA%3D%3D;41111500;"Instrumentos de medicion del peso";"Instrumentos de medicion del peso";0
Dtdc07aXzLAyNWqXtUOpxSq1bomJ2PLHOFsIn9WgW7Yx92q8Lc7hsw%3D%3D;41114600;"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";0
0qTy0hvy8%2B8fna1oeJsHcA8RejQWKiG53ycB01h1obo%2BXl%2BaFkVTYg%3D%3D;41114600;"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";0
dXhIJbsZdS01woNaYoWOSkqScYQqlLE4eM4SdgJtz3nu8W6096cluw%3D%3D;41114600;"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";0
rJYZEu4dzzUzOcY9oscUnrbIyjwZ1P9b1Zf1irSalu1yXZqVe5Yk%2FQ%3D%3D;41114600;"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";0
Gh70J0ZPMFda5p6ZuTxtHFphyqJNeblRUvvnVSsCNrm5w5pjlonLNg%3D%3D;41114600;"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";0
h5xT6OAuB6MYGhszr4BmV1rzRQPMHWTF68M%2Fi2IYz0tsq1P2UHyjUw%3D%3D;41114600;"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";"Instrumentos de verificacion de metales, metalurgia y materiales estructurales";0
SmU%2BUDB5Tktnt176ojf2FWReLYYNU9Hd2lFEXt1JT3PCInTaSXpDng%3D%3D;41113800;"Instrumentos geofisicos, geotecnicos e hidrologicos";"Instrumentos geofisicos, geotecnicos e hidrologicos";0
waDSC7umT8OUWBZF43WubXTEp%2BWIF1hCRb1gKu8sE5EfFd8HTZG%2F3w%3D%3D;23151600;"Maquinaria, equipo y suministros para la industria del cemento, ceramica y vidrio";"Maquinaria, equipo y suministros para la industria del cemento, ceramica y vidrio";0
RhJOIMca7NVJu1zIEZ3C2n0cGluPsael5fVrOOKi%2BVeGW9oCvd%2Bq4A%3D%3D;40141700;"Material de ferreteria y accesorios";"Material de ferreteria y accesorios";0
