id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I3ceYmPmdviNw5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002899;;574000;545863;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lh%2FfaiY9%2FWqNw5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002900;;462000;439354;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IoloQ%2FlIbNMtw5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002901;;100000;95099;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IjrcCHqwuu%2B9w5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002902;;100000;95099;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KLcazRSiC6E9w5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002903;;96000;91295;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LH3TC65w7kANw5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002904;;96000;91295;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I5zfPTKexzG9w5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002906;;281000;267226;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IvQjX6FuzAmdw5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002907;;328000;311922;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Jvn6tSiRsH9dw5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002908;;9900000;9414720;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IakkrQYVSf7dw5AkHZLAxq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002909;;238000;226334;PYG;Guaraníes;2016-05-13;47234
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IQgJ3Mrk7nJMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002545;;698000;663786;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KIXq6WmtxZGszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002546;;698000;663786;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JFl0XOk%2FUmTMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002547;;698000;663786;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LYKggacj6iyczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002548;;698000;663786;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I7XptdM%2Bwe1czWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002549;;698000;663786;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IWd7x%2BDHS02czWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002550;;404000;384197;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L42wkKJaYKqMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002551;;299000;284343;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IGJB9tzCFkjczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002553;;374000;355667;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J5gY7ZUvho9MzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002554;;98000;93196;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J%2BsoO5CSFh68zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002555;;426000;405119;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KtlvJ9mFsZa8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002556;;98000;93196;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ku5WU%2Buzf5LczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002557;;1190000;1131668;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I7TWym7iPJyMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002558;;1000000;950981;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I6G5voQYMgFczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002560;;316000;300511;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KwYRJVmu7ou8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002561;;299000;284343;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I4r8h7%2FgCn%2FszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002562;;50000;47549;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KV8sX389s4a8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002563;;191000;181637;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K3FtPaZlHWMMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002564;;191000;181637;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J7C3hyypmrxMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002565;;290000;275785;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LESgmC5lpHJczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002566;;290000;275785;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K6HVfuPNbxnMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002601;;100000;95099;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Jip9VkeLeZCMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002602;;50000;47549;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IhS7I5lGB1d8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002603;;190000;180686;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LRH%2BXsLfQ0vczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002604;;146000;138843;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J0m3g8ImHP7szWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002605;;242000;230138;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IYEy9TQjuWlczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002606;;100000;95099;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JCFV5jWUBdTczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002607;;486000;462177;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JX1Mqt%2BPUu2szWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002609;;299000;284343;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IMstku6jnKsMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002610;;119000;113167;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lh8ldszx%2FHcszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002611;;242000;230138;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L0P8HG3V%2BWkMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002612;;241000;229186;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LJyjjSvGliaMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002613;;136000;129333;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J%2Bi1l0SLvmd8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002659;;242000;230138;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LUlG0A5%2BLtnszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002660;;242000;230138;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JWSurOW6eypMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002661;;236000;224432;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LrjH2j2Qo%2FtszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002662;;574000;545863;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LQssv5FZYWhczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002663;;219000;208265;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LGbcUIvAjm08zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002667;;119000;113167;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JXMKTfeHzTnMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002668;;242000;230138;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K%2FWdn9ghhSGMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002669;;169000;160716;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JnMmtlGXwyFczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002670;;169000;160716;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Jitw3xMvpoEczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002671;;169000;160716;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JE24YfGuNwpczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002672;;214000;203510;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LW%2FJ%2B65QcBuszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002682;;309000;293854;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JWz%2FPg97z3hszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002683;;347000;329990;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IXfWEs4h%2BI2szWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002684;;96000;91295;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I8RQIiyJftyczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002685;;2090000;1987552;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JJhoRze0vNn8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002698;;4300000;4089221;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JVqvREZenvXMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002707;;96000;91295;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KHzkWjY4maSMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002789;;1857000;1765973;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6In22mREO2TY8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002790;;190000;180686;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K68mBGLeTcxczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002791;;361000;343305;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KwykIb%2Fe07lszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002792;;96000;91295;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KLJmW%2BeXjLF8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002793;;119000;113167;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LFcgY2%2FP42o8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002794;;100000;95099;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ili3iiM%2BUXuczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002795;;100000;95099;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L2p0SosoqYIszWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002796;;303000;288147;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Ifef0ewcgHtMzWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002820;;169000;160716;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KtT2v3ChyeJ8zWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002821;;50000;47549;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LVzR1e292gAczWrugNwXWG;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002822;;530000;504020;PYG;Guaraníes;2016-05-11;47233
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K2OrEnzU%2BSGgNYWfMc7dx3;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002658;;256000;243451;PYG;Guaraníes;2016-01-28;175864
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Jfbk2H7a%2FTMwNYWfMc7dx3;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002664;;96000;91295;PYG;Guaraníes;2016-01-28;175864
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IVPvLbDh%2BRewNYWfMc7dx3;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002706;;1045000;993776;PYG;Guaraníes;2016-01-28;175864
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K8QB0VzDC%2FpklCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002454;;175000;174364;PYG;Guaraníes;2016-01-19;132523
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IGeppPmMoH50lCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002455;;208000;207244;PYG;Guaraníes;2016-01-19;132523
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LHiA8M%2FreJvElCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002456;;680000;677527;PYG;Guaraníes;2016-01-19;132523
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I0GP2SSdyj%2F0lCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002457;;96000;95651;PYG;Guaraníes;2016-01-19;132523
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KWpnfRfFbM00lCyDype3yl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0002458;;96000;95651;PYG;Guaraníes;2016-01-19;132523
