proveedor_slug;producto_codigo;producto_descripcion
cesar-gonzalez-s-a;26121633-001;"Cable para microfono"
cesar-gonzalez-s-a;31151504-001;"Cuerda de nilon"
cesar-gonzalez-s-a;32101514-001;"Consola amplificadora"
cesar-gonzalez-s-a;32101514-003;"Amplificador de sonido"
cesar-gonzalez-s-a;45111706-001;"Combinación de mezclador y amplificador de audio"
cesar-gonzalez-s-a;45111713-001;"Amplificador de distribución de audio"
cesar-gonzalez-s-a;52161512-001;"Bafle con pedestal"
cesar-gonzalez-s-a;52161512-004;"Bafle o parlante"
cesar-gonzalez-s-a;52161520-003;"Microfono inalambrico"
cesar-gonzalez-s-a;52161520-004;"Antipop para microfono "
cesar-gonzalez-s-a;52161520-005;"Pedestal para microfono"
cesar-gonzalez-s-a;52161520-006;"Microfono con cable"
cesar-gonzalez-s-a;52161520-007;"Soporte microfono"
cesar-gonzalez-s-a;52161520-008;"Microfono solapero"
cesar-gonzalez-s-a;52161520-009;"Microfono multidireccional"
cesar-gonzalez-s-a;52161539-9997;"Reproductor / Amplificador de sonido portatil"
cesar-gonzalez-s-a;52161551-001;"Micrófono inalámbrico y sistema de amplificación de instrumentos"
cesar-gonzalez-s-a;60131001-001;Piano
cesar-gonzalez-s-a;60131003-999;"organos musicales"
cesar-gonzalez-s-a;60131303-001;Guitarra
cesar-gonzalez-s-a;60131303-002;"Pua para guitarra"
cesar-gonzalez-s-a;60131303-999;Bajo
cesar-gonzalez-s-a;60131305-001;Arpa
cesar-gonzalez-s-a;60131309-001;Contrabajo
cesar-gonzalez-s-a;60131324-001;Ukelele
cesar-gonzalez-s-a;60131402-9999;"Triángulo Musical"
cesar-gonzalez-s-a;60131405-999;"Bateria Musical"
cesar-gonzalez-s-a;60131452-001;"Agitadores (shakers) musicales"
cesar-gonzalez-s-a;60131503-001;"Cuerda para guitarra "
cesar-gonzalez-s-a;60131503-9999;"Juego de cuerdas para arpa"
cesar-gonzalez-s-a;60131515-001;"Unidad de efectos para instrumentos musicales"
cesar-gonzalez-s-a;60131516-001;"Afinador de instrumentos electrónicos"
cesar-gonzalez-s-a;60131517-001;"Estuche o maleta de mano protectora para instrumentos musicales"
cesar-gonzalez-s-a;60131518-001;"Correa o arnés para instrumentos musicales"
cesar-gonzalez-s-a;60131519-001;"Pedestal para instrumentos musicales"
cesar-gonzalez-s-a;73152101-987;"Servicio de mantenimiento de instrumentos musicales"
cesar-gonzalez-s-a;81141504-003;"Calibracion de Instrumento "
cesar-gonzalez-s-a;81141804-002;"Mantenimiento / Reparacion de sistema de sonorizacion / musica Funcional"
