id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkPiy9RSS9CuAOwnkmAWytqS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000883;;12256000;11655233;PYG;Guaraníes;2018-01-31;159631
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkOe9S7UY0GqZ%2BwnkmAWytqS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000884;;2266500;2155400;PYG;Guaraníes;2018-01-31;159631
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkPijffidP219y9B3eqgX1q9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000653;;5544800;5273003;PYG;Guaraníes;2017-10-23;124074
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkNovRYq4C1UPAU26IxlBBRt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000656;;4460000;4241379;PYG;Guaraníes;2017-10-23;124080
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkOT%2BCEzAcTVHAU26IxlBBRt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000657;;4042000;3843869;PYG;Guaraníes;2017-10-23;124080
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkPJvT6guresfQU26IxlBBRt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000658;;2906300;2763838;PYG;Guaraníes;2017-10-23;124080
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkOT81jLtD1gFgU26IxlBBRt;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000659;;216000;215215;PYG;Guaraníes;2017-10-23;124080
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkO9gbIZEh2O9y9B3eqgX1q9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000671;;6130000;5829518;PYG;Guaraníes;2017-10-23;124074
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkPxvNjnF713YS9B3eqgX1q9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000672;;7884900;7498396;PYG;Guaraníes;2017-10-23;124074
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkMeLoLSq1CdOS9B3eqgX1q9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000681;;3160900;3005957;PYG;Guaraníes;2017-10-23;124074
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkNOs1SmQFn6on%2BmreZKTOac;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000689;;11417400;10857740;PYG;Guaraníes;2017-10-23;128339
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkNk%2FC5qZJ0rk3%2BmreZKTOac;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000690;;3127400;2974100;PYG;Guaraníes;2017-10-23;128339
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkNourq69A%2BH%2FNfMqnPucFLk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000753;;22657200;21546585;PYG;Guaraníes;2017-10-23;132910
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkOc920ZLSuO3dfMqnPucFLk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000754;;9310700;8854307;PYG;Guaraníes;2017-10-23;132910
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkPrFV3KfGQ24muS9IGSX1CX;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000605;;4240900;4033019;PYG;Guaraníes;2017-09-22;117643
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkPZQ6HrX55g3WuS9IGSX1CX;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000606;;3021200;2873107;PYG;Guaraníes;2017-09-22;117643
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkMYA3TRt0A0PR93DnNIgwPa;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000607;;10569400;10051307;PYG;Guaraníes;2017-09-22;108369
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkO4qO2Ua7p%2BfnY4f%2BrsW9Ai;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000611;;11462000;10900154;PYG;Guaraníes;2017-09-22;117703
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkPGVsL%2FBNCoFnY4f%2BrsW9Ai;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000612;;5992300;5698569;PYG;Guaraníes;2017-09-22;117703
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkP9orJWCmX5lXY4f%2BrsW9Ai;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000613;;221600;220794;PYG;Guaraníes;2017-09-22;117703
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkNqkXAJcReoP0mSTfQmGNM%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000503;;8295000;7888395;PYG;Guaraníes;2017-09-08;97930
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkNak%2BG6v8ZJGkmSTfQmGNM%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000504;;3759500;3575216;PYG;Guaraníes;2017-09-08;97930
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkOlSbt0NCYynkmSTfQmGNM%2B;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000505;;3581800;3406227;PYG;Guaraníes;2017-09-08;97930
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkOUu3XFktZSaTIDOpEMpQGR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000585;;8222000;7818973;PYG;Guaraníes;2017-09-08;96805
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkPDd%2F5i0cluBzIDOpEMpQGR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000586;;3110000;2957554;PYG;Guaraníes;2017-09-08;96805
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkOkhEfp6xDHozIDOpEMpQGR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000587;;6455000;6138588;PYG;Guaraníes;2017-09-08;96805
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkNgi5qyza5ngDIDOpEMpQGR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000588;;5983500;5690200;PYG;Guaraníes;2017-09-08;96805
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkOvQlNUQFUckTIDOpEMpQGR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000589;;1501000;1495542;PYG;Guaraníes;2017-09-08;96805
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkP7fvaR8tIPCDinppQIeFL%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000596;;4608500;4404560;PYG;Guaraníes;2017-09-08;96797
idbptbVRhFpIT3bUugc6vVWFxWQXduwF8xEMKcDB%2BkO0TB4w0%2FLVGjinppQIeFL%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";001-001-0000597;;4160500;3956560;PYG;Guaraníes;2017-09-08;96797
