id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kh8niP5BnPlg3mM07iELNw%3D%3D;1;27112008-004;"Azada tamaño grande";"Azada Con mango, fabricado en acero de carbono templado, acabado con pintura electroestática, tamaño 250 x 235 mm, diámetro del ojo 38 mm, como mínimo.";98500;_NO_APLICA_;100.000000000000;_NO_APLICA_;9850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYYUd9tarLRg3mM07iELNw%3D%3D;2;27112008-003;"Azada tamaño mediano";"Azada,  fabricado en acero carbono especial de alta calidad, pintura electrostática a polvo, con mango de madera. Largo del mango 120 cm";85000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oWUoXSjdbTJg3mM07iELNw%3D%3D;3;24101506-001;"Carretilla de metal";"Carretilla de metal 100L , con rueda de goma neumática";450000;_NO_APLICA_;100.000000000000;_NO_APLICA_;45000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEfZIXGNuiZg3mM07iELNw%3D%3D;4;24101506-001;"Carretilla de metal";"Carretilla de metal reforzada rueda maciza- Capacidad 60 Lts";395000;_NO_APLICA_;100.000000000000;_NO_APLICA_;39500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wV9Hwj69oxRg3mM07iELNw%3D%3D;5;24101506-001;"Carretilla de metal";"Carretilla reforzada para 130 L CARACTERÍSTICAS - Calibre 20- Tacón estabilizador- llantas de 16 x 4- Presión de inflado: 20 a 25 PSI";550000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxFaM8EuGa9g3mM07iELNw%3D%3D;6;24101506-001;"Carretilla de metal";"Carretilla reforzada para 200Kg CARACTERÍSTICAS- Tipo Estibador- Pintura Electro Estática- Base Metálica de 3mm, cano metálico de 1,5mm";550000;_NO_APLICA_;50.000000000000;_NO_APLICA_;27500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n8TOA%2BXBblxg3mM07iELNw%3D%3D;7;27112004-003;"Pala ancha";"Pala ancha puño Y Longitud total: 41.3/4 Cabeza: 22.7/8 x 12.1/4 Mango de Fibra de Vidrio";195000;_NO_APLICA_;100.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TU9EE9%2FQz0pg3mM07iELNw%3D%3D;8;27112004-001;"Pala de punta";"Pala de punta Fabricada en acero de carbono, pintura electroestática a polvo color negro, con mango de madera";185000;_NO_APLICA_;100.000000000000;_NO_APLICA_;18500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqjZYsehP2Vg3mM07iELNw%3D%3D;9;27112004-001;"Pala de punta";"Pala de punta p/ suelo duro";165000;_NO_APLICA_;4.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
arEdhn3MJsBg3mM07iELNw%3D%3D;10;27112004-001;"Pala de punta";"Pala de Punta,  en acero forjado, templado y revenido con mango y empuñadura de metal reforzado.";175000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3tGkGuHGKFg3mM07iELNw%3D%3D;11;27112004-006;"Pala media luna";"Pala media luna Fabricada en acero de carbono, pintura electroestática a polvo color negro, con mango de madera";145000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sISVbRyAolZg3mM07iELNw%3D%3D;12;27112004-9999;"Pala Plana";"Pala Plana, en acero forjado, templado y revenido con cabo y empuñadura de";155000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNzIyKI4xplg3mM07iELNw%3D%3D;13;27111605-001;"Pico para excavacion";"Pico con punta y pala, con mango de madera";125000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
