id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ohBSbOrxnXVg3mM07iELNw%3D%3D;1;27112103-002;"Abrazadera metalica";"Abrazaderas Ajustable metálica inoxidable de 1";7500;_NO_APLICA_;500.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qTIGgyL0Qlhg3mM07iELNw%3D%3D;2;27112103-002;"Abrazadera metalica";"Abrazaderas Ajustable metálica inoxidable de 1/2";6500;_NO_APLICA_;500.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
saDY77Mm13lg3mM07iELNw%3D%3D;3;27112103-002;"Abrazadera metalica";"Abrazaderas Ajustable metálica inoxidable de 2";12500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Be5mk0L8zoFg3mM07iELNw%3D%3D;4;27112103-001;"Abrazadera galvanizada";"Abrazaderas Ajustable metálica inoxidable de 3";16000;_NO_APLICA_;500.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuyGYK6qfthg3mM07iELNw%3D%3D;5;27112103-002;"Abrazadera metalica";"Abrazaderas Ajustable metálica inoxidable de 3/4";4500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gOd1YEeujrJg3mM07iELNw%3D%3D;6;27112103-002;"Abrazadera metalica";"Abrazaderas Ajustable metálica inoxidable de 4";26500;_NO_APLICA_;100.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkNgH3zFahtg3mM07iELNw%3D%3D;7;31162906-002;"Abrazadera de plastico";"Abrazaderas Ajustable Plástica de 100x3mm";250;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rdust7zNYYxg3mM07iELNw%3D%3D;8;31162906-002;"Abrazadera de plastico";"Abrazaderas Ajustable Plástica de 150x4mm";550;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLBClrtMggtg3mM07iELNw%3D%3D;9;31162906-002;"Abrazadera de plastico";"Abrazaderas Ajustable Plástica de 250x5mm";650;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9mbN4LpEUORg3mM07iELNw%3D%3D;10;31162906-002;"Abrazadera de plastico";"Abrazaderas Ajustable Plástica de 300x5mm";750;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
