id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zx9awu3Kdmxg3mM07iELNw%3D%3D;1;31162403-001;"Bisagra para puerta";"Bisagras acero latonado para puertas de 2 con tornillería";9850;_NO_APLICA_;500.000000000000;_NO_APLICA_;4925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yA4f%2F4KK%2BSBg3mM07iELNw%3D%3D;2;31162403-001;"Bisagra para puerta";"Bisagras acero latonado para puertas de 3 con tornillería";13500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9XKIIYMUPxg3mM07iELNw%3D%3D;3;46171501-003;"Candado de metal mediano";"Candado CANDADO HIERRO 40MM GANCHO PROTEGIDO";55000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
73B%2FhwQu1atg3mM07iELNw%3D%3D;4;46171501-001;"Candado de metal chico";"Candado de metal 2ANTIPALANCA";125000;_NO_APLICA_;50.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zNbYc400hlg3mM07iELNw%3D%3D;5;46171501-001;"Candado de metal chico";"Candado de metal 75mm ANTIPALANCA";195000;_NO_APLICA_;50.000000000000;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wIOlDhoL%2Bnhg3mM07iELNw%3D%3D;6;46171501-001;"Candado de metal chico";"Candado de metal chico Nº 25 mm c/ Combinación";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yZ3e1CORoNdg3mM07iELNw%3D%3D;7;46171501-001;"Candado de metal chico";"Candado de metal chico Nº 35 mm";48500;_NO_APLICA_;50.000000000000;_NO_APLICA_;2425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqgCVH2tOINg3mM07iELNw%3D%3D;8;46171501-001;"Candado de metal chico";"Candado de metal chico Nº 36 mm c/ Combinación";55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DdFL2AFr89g3mM07iELNw%3D%3D;9;46171501-002;"Candado de metal grande";"Candado Latón Solido de 40mm";35000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSDI04n1OENg3mM07iELNw%3D%3D;10;46171501-002;"Candado de metal grande";"Candado Latón Solido de 40mm Extra Largo";55000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2FDtk0PnbI9g3mM07iELNw%3D%3D;11;46171501-002;"Candado de metal grande";"Candado Latón Solido de 50mm";65000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u8NwEZfJbllg3mM07iELNw%3D%3D;12;46171501-002;"Candado de metal grande";"Candado Latón Solido de 50mm Extra Largo";77000;_NO_APLICA_;100.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rM4P2hBY6qlg3mM07iELNw%3D%3D;13;46171501-002;"Candado de metal grande";"Candado Latón Solido de 60mm";85400;_NO_APLICA_;100.000000000000;_NO_APLICA_;8540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IM6qyte3DeFg3mM07iELNw%3D%3D;14;46171501-002;"Candado de metal grande";"Candado Latón Solido de 60mm Extra Largo";98500;_NO_APLICA_;100.000000000000;_NO_APLICA_;9850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRVviDlh0MZg3mM07iELNw%3D%3D;15;46171503-007;"Cerradura para mueble";"Cerradura para escritorio";35000;_NO_APLICA_;200.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YnuN1hDMfcNg3mM07iELNw%3D%3D;16;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta externa cromada con picaporte";75000;_NO_APLICA_;100.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B3sxw9dPUFZg3mM07iELNw%3D%3D;17;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta externa cromada doble diente";65000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
12LKspuVM%2BZg3mM07iELNw%3D%3D;18;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta interna cromada con picaporte";45000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2B7YFkUZMoJg3mM07iELNw%3D%3D;19;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta interna cromada doble diente";55000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zu%2BU%2FJrlTpxg3mM07iELNw%3D%3D;20;46171503-002;"Cerradura externa con manija";"Cerradura para puerta interna cromada fina con picaporte para puerta de mampara";85000;_NO_APLICA_;100.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQ3FDoAH%2BpVg3mM07iELNw%3D%3D;21;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta metálica";55000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQVLBouI%2FDhg3mM07iELNw%3D%3D;22;31162409-001;"Pasador de metal con portacandado";"Pasador de metal con porta candado mediano";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mGrJ%2Fv9AZdg3mM07iELNw%3D%3D;23;31162409-004;"Pasador de metal para puerta";"Pasador de metal con porta candado, para madera";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d1%2Bs3SCLoftg3mM07iELNw%3D%3D;24;31162409-004;"Pasador de metal para puerta";"Pasador Mediano para Puerta";19500;_NO_APLICA_;50.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hs7u8QR%2FAgNg3mM07iELNw%3D%3D;25;31162409-001;"Pasador de metal con portacandado";"Traba Pasador de metal con porta candado grande";22000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
