id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OH6%2Fmmze6XA%3D;83101501;"Abastecimiento de agua";"Abastecimiento de agua";1
iMFxrlzsOZo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
USvOj9mRGpA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
LzXgrx1XTsY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";12
r5Bl16uMDls%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
iu3%2FfXW84BA%3D;40151503;"Bombas centrifugas";"Bombas centrifugas";2
E2DNk%2BjI5og%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
ImgSSCph53A%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
8OZRpJbnSFI%3D;72102601;"Carpinteria general";"Carpinteria general";1
xAGlRbxB%2F7E%3D;72102601;"Carpinteria general";"Carpinteria general";2
dRywzDJIIUI%3D;72102601;"Carpinteria general";"Carpinteria general";14
xlznWJL96GQ%3D;72102601;"Carpinteria general";"Carpinteria general";2.8
jwowreGgLzA%3D;72102601;"Carpinteria general";"Carpinteria general";8
2hsmw9ESROo%3D;72102601;"Carpinteria general";"Carpinteria general";11
5Wja0eoa2J8%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";1
L8IW6YM3srI%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";1
CXkghMOtqWo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";5
mb6muoTtaGU%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";4
wingdyCYQPc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";144
fslLpmO7AOM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
aEcI55nOn6w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
TbSTew%2B9aas%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
7iSJchmP5Q4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";5
TzjGEVQPFV8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
l%2BHr%2BMhsbOw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
vviUnRJI9Zg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1200
GWRcASOZ4bQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
4%2FvIbjmpYMw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1aFmryttRPg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";155.54
gmk1KCtghcw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DQENfk7RotY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";189
dRYP2wux7fU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";9
9bVM4YLrPko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hyoqGq7tnWY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
vxVlnVKjMp0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1635.15
u%2FIr2c6a0cA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";103.74
aUubg0RwV2k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
wBZNtMH7X4s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";982.22
8WtwfKDOYPk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";8.33
ZFxf2QOblVI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";18.08
X5x7N%2B5fhaE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";118
Q6F6QayRxqE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
P0D91WmlvAk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10.89
kxQM%2FDQakuU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";58.95
walcVoX1nu8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";80.3
QjZcV3AZzoU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";39
u7l7xF%2F7plk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";72.58
cCvEKgrhfPQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6
XdYvmugpQ9k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";552.81
uX1tmsZDFEk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1.06
