id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
23HWuFyR8w0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
lPp%2F41LIBsA%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
h0Mf1LTbh2E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
MYJVIHatrnQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
jY286kI8PuY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
2KvqZkW7cik%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
7AF7dp%2B3kXI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
jIt8hfg6LqY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
68jRrq30yTg%3D;14111610;Cartulina;Cartulina;1
l5qyWY2%2Fy24%3D;14111610;Cartulina;Cartulina;1
1uABW7qhJ3g%3D;14111610;Cartulina;Cartulina;1
x2YsfE1a%2FX8%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
Afl5v2rsobo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
iQq4lOiQsTE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
MppCM%2F9TqfM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
LSes9PQVr3o%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
ILoJcSjOCyk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
R3VOw7uIFKE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
OJvsV8pbF6A%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
xRx%2FOS4OplM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
lFhbSXe02yY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
aN1fp%2BHPDFo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
gUSjUhaJgcY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
gA%2F72MMlL9Q%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
qYH2kEA47t4%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
WEgjG242QGQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
rvi3xfX0Ku8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
Y8qK83lmGjo%3D;44121707;"Lapices de colores";"Lapices de colores";1
xZR83omQeig%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
tjLjrBia8Fo%3D;60121123;"Papel contac";"Papel contac";1
p1nlqrA9MJM%3D;14111704;"Papel higienico";"Papel higienico";1
zXQtE%2BYGYm4%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
dSGGtk3IlMw%3D;14111508;"Papel para fax";"Papel para fax";1
JRo0wO%2BWAJA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
DyAjmSglmng%3D;44121705;Portaminas;Portaminas;1
36YarSVGwp4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
J95xBV0PbQk%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
gDcxCpxxeuY%3D;44121604;Sellos;Sellos;1
byjTWLWDwVg%3D;44121604;Sellos;Sellos;1
5hm9KHDoJhc%3D;44121604;Sellos;Sellos;1
kgznGBwmjfg%3D;44122008;"Separadores ";"Separadores ";1
bF%2FABceuzUc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
F6HEbpyEZok%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
NctBtPsc4lk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
%2Fz3itSsEMDQ%3D;44121506;"Sobres estandar";"Sobres estandar";1
UFLe8KR7IE8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
uwGBoaDadBU%3D;12171703;Tintas;Tintas;1
dxJIvON5D94%3D;14111703;"Toallas de papel";"Toallas de papel";1
wj9F1jSeKqY%3D;44103103;Toner;Toner;1
aafVK%2FVx31U%3D;44103103;Toner;Toner;1
UoOILxePIqY%3D;44103103;Toner;Toner;1
V0CRElbzArI%3D;44103103;Toner;Toner;1
qGiWzFdt4t8%3D;44103103;Toner;Toner;1
DWb0kzds4xQ%3D;44103103;Toner;Toner;1
xkxmRqZXuHM%3D;44103103;Toner;Toner;1
vXvPaz1Vt34%3D;44103103;Toner;Toner;1
dwWZ7C9kqxs%3D;44103103;Toner;Toner;1
p0AUh6qP6oY%3D;44103103;Toner;Toner;1
