id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KQa%252BGF%252FTv8k%253D;acta_de_apertura_1353333004498.pdf;"2012-11-19 11:03:35";;"Acta de Apertura";adjudicacion;35;
gQKWYA%252FY6DY%253D;acta_virtual_1352919069135.pdf;"2012-11-14 15:53:44";;"Acta de Apertura";adjudicacion;35;
i0TFg7VShHQ%253D;acta_de_apertura_1352805692123.pdf;"2012-11-13 09:01:48";;"Acta de Apertura";adjudicacion;35;
wmubNrs1GrQ%253D;acta_virtual_1352807973781.pdf;"2012-11-13 09:01:48";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
n%252BXO06JjhiI%253D;acta_de_rectificacion_de_canasta_1354109069504.pdf;"2012-11-28 10:24:54";;"Informe de Evaluación";adjudicacion;36;
qhDaBhzLE%252FA%253D;segunda_acta_de_evaluacion_1353333008977.pdf;"2012-11-19 11:03:35";;"Informe de Evaluación";adjudicacion;36;
773ryQcA5oI%253D;acta_de_evaluacion_parcial_de_ofertas_1352807540496.pdf;"2012-11-13 09:01:48";;"Informe de Evaluación";adjudicacion;36;
8WsPiedASvs%253D;notificacion_a_aoferentes_1353333264533.pdf;"2012-11-19 11:03:35";;"Notificación al Oferente";adjudicacion;39;
gl0jjLlvvfw%253D;notificaciones_1352808046533.pdf;"2012-11-13 09:01:48";;"Notificación al Oferente";adjudicacion;39;
lRDOQuxPWVs%253D;contrato_n__62_mix_sa_1355169088422.pdf;"2012-12-10 16:51:54";"2012-12-11 15:44:22";"Orden de Compra o Contrato";contrato;123;
