id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkMG%2FkmNVNGHoSL5Ie%2B616hz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002584;;4225000;3990875;PYG;Guaraníes;2019-08-19;105093
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkNStsGHoMajbiL5Ie%2B616hz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002586;;2600000;2456499;PYG;Guaraníes;2019-08-19;105093
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkPwUaiOrnH6ISL5Ie%2B616hz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002588;;520000;495792;PYG;Guaraníes;2019-08-19;105093
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkOwx5l4H3cOsSL5Ie%2B616hz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002590;;520000;495792;PYG;Guaraníes;2019-08-19;105093
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkNKpUZg6NDV5iL5Ie%2B616hz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002591;;1950000;1836758;PYG;Guaraníes;2019-08-19;105093
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkPVVqdgMo3z7CL5Ie%2B616hz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002592;;1344000;1281434;PYG;Guaraníes;2019-08-19;105093
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkMUBHQ0LnE%2FhSL5Ie%2B616hz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002600;;130000;122451;PYG;Guaraníes;2019-08-19;105093
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkMFHdYJ1xyhJyL5Ie%2B616hz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002602;;11050000;10423272;PYG;Guaraníes;2019-08-19;105093
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkN%2BSCvtXGBpVmNeDJYftlai;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001515;;650000;612253;PYG;Guaraníes;2019-01-23;179280
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkOxGyWgo9RHMmNeDJYftlai;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001525;;3250000;3061264;PYG;Guaraníes;2019-01-23;179280
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkO1gojYbEPZymNeDJYftlai;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001526;;576000;549186;PYG;Guaraníes;2019-01-23;179280
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkMMFIOSciaOWfY4c8kXcZdK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001889;;3250000;3098704;PYG;Guaraníes;2019-01-16;166297
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkOQFvoBh4rgzCdE5fKAasVA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001894;;336000;334815;PYG;Guaraníes;2019-01-16;166505
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkO5jBPBAbSITSdE5fKAasVA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001895;;336000;334815;PYG;Guaraníes;2019-01-16;166505
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkOjubnLWXZnnSdE5fKAasVA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0001896;;336000;292479;PYG;Guaraníes;2019-01-16;166505
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkMXWblNkzt5ywjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002071;;692000;659786;PYG;Guaraníes;2019-01-16;163593
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkOEkJuCZC601AjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002072;;1416000;1335105;PYG;Guaraníes;2019-01-16;163593
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkNPO6%2BUXkzSyAjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002073;;2600000;2449011;PYG;Guaraníes;2019-01-16;163593
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkM5%2Fa1o8RBNvQjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002074;;584000;556813;PYG;Guaraníes;2019-01-16;163593
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkN%2Bzmh7em3LrAjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002075;;775000;735178;PYG;Guaraníes;2019-01-16;163593
hXCfVb4CFmj8luX%2FcApvEY%2BW3ARmOSpD8xEMKcDB%2BkP68Mkgw%2BYSoQjEs8Y%2FyzN3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";325245;"Adquisición de Alimentos para Personas Plurianual";001-001-0002076;;610000;581603;PYG;Guaraníes;2019-01-16;163593
