id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fYPivODJoqs%3D;31162305;Abrazaderas;Abrazaderas;50
qMnu07NJQ3k%3D;31162305;Abrazaderas;Abrazaderas;25
7nkcHJstB1Y%3D;31162305;Abrazaderas;Abrazaderas;100
g0A6dw1D8bo%3D;27112103;Abrazaderas;Abrazaderas;30
nC8rXDfMUZw%3D;27112103;Abrazaderas;Abrazaderas;50
o2nfXxpZLB0%3D;27112103;Abrazaderas;Abrazaderas;50
GQZdH3Zfozo%3D;31162305;Abrazaderas;Abrazaderas;100
OwHBNl7e12I%3D;31162305;Abrazaderas;Abrazaderas;20
L1O4DT0PgJ4%3D;27112103;Abrazaderas;Abrazaderas;50
aDfiQYLDNDI%3D;31162305;Abrazaderas;Abrazaderas;25
Zj9d%2B7Sp64o%3D;27112103;Abrazaderas;Abrazaderas;50
mCZ%2BXWcJ3aY%3D;31162305;Abrazaderas;Abrazaderas;25
Efv58mzPF4I%3D;27112103;Abrazaderas;Abrazaderas;30
qec4fd2HGPE%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";50
QTyWglYf%2BhA%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";50
J8AB9RY7d24%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
3N%2B5SBQopKY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
i20l8W9qLDI%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";50
kyLNWZwkJGM%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";50
mf2xoq3Yh0U%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
WW1XDN2Px5k%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
CxBSk7npucQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
7b2k%2B1q3FAQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";25
ztpjEiLl1h4%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";30
0bend40VjLM%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";100
M8Q9adJUW8A%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";30
rgNomdhxYwg%3D;40151517;"Bombas de aguas residuales";"Bombas de aguas residuales";100
GihfQw%2BRcgY%3D;40142314;"Buje de tuberia";"Buje de tuberia";30
E%2B5zcCQJSj0%3D;40142314;"Buje de tuberia";"Buje de tuberia";30
Lj5RnbjGSks%3D;40142314;"Buje de tuberia";"Buje de tuberia";30
Tr4zIOYgniE%3D;40142314;"Buje de tuberia";"Buje de tuberia";30
5to1uouVGrs%3D;40142314;"Buje de tuberia";"Buje de tuberia";30
PghjJTgZJqI%3D;40142314;"Buje de tuberia";"Buje de tuberia";30
WvHacpHayHE%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";20
H5Smpt8Z%2BdQ%3D;40141705;Caños;Caños;10
otWb8DGJXZo%3D;40141705;Caños;Caños;30
dcYWykViEhE%3D;40141705;Caños;Caños;10
yp1dWJeQgek%3D;40141705;Caños;Caños;20
BsVkkxJzcNI%3D;40141705;Caños;Caños;10
X%2FY2fRef0lU%3D;40141705;Caños;Caños;20
6jLR14YbjpQ%3D;40141705;Caños;Caños;10
Lb8XTgYW5Ck%3D;40141705;Caños;Caños;10
67%2B8uKQbIAE%3D;40141705;Caños;Caños;20
ueOzsDc%2F3ws%3D;40141705;Caños;Caños;10
pwTRumlZncs%3D;40141705;Caños;Caños;20
XV%2F5YkjYYks%3D;40141705;Caños;Caños;10
W8CQOAV3ZE4%3D;40141705;Caños;Caños;10
4knxEGgTLIo%3D;40141705;Caños;Caños;10
iGpZky5bSuI%3D;40141705;Caños;Caños;30
sgevMReLs64%3D;40141705;Caños;Caños;50
yQmBu7GNyUU%3D;40141705;Caños;Caños;30
QDfX493h%2FrA%3D;40141705;Caños;Caños;10
TlnvbwtL0pY%3D;40141705;Caños;Caños;50
sA9bWisTav4%3D;40141705;Caños;Caños;20
PMfSPXZJMkQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";100
LeXyXx7fLf4%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";100
ujC4lN35AVM%3D;40142604;"Codos de tubo";"Codos de tubo";25
E9%2Fk9uSvdBY%3D;40142604;"Codos de tubo";"Codos de tubo";20
onn8H4X6ugk%3D;40142604;"Codos de tubo";"Codos de tubo";100
EyqFvPGi5KU%3D;40142604;"Codos de tubo";"Codos de tubo";20
N7FYVqIe5rw%3D;40142604;"Codos de tubo";"Codos de tubo";20
F1jRO%2B4uJFU%3D;40142604;"Codos de tubo";"Codos de tubo";25
X2Qp01P1hsY%3D;40142604;"Codos de tubo";"Codos de tubo";25
ADuCqvtBhic%3D;40142604;"Codos de tubo";"Codos de tubo";25
71GaWqQ7hTM%3D;40142604;"Codos de tubo";"Codos de tubo";20
DioXrKcwKkA%3D;40142604;"Codos de tubo";"Codos de tubo";70
oGduVkgsQac%3D;40142604;"Codos de tubo";"Codos de tubo";25
QoOfSE0LM8k%3D;40142604;"Codos de tubo";"Codos de tubo";25
0WkZGPTfP2g%3D;40142604;"Codos de tubo";"Codos de tubo";20
ER1fFi1%2Fpkk%3D;40142604;"Codos de tubo";"Codos de tubo";20
7x6a%2BNsJwV8%3D;40142604;"Codos de tubo";"Codos de tubo";25
L9ZrhjOUJ%2BA%3D;40142604;"Codos de tubo";"Codos de tubo";100
qaiiLpZt7Ic%3D;40142604;"Codos de tubo";"Codos de tubo";25
i7UStqnG88s%3D;31201610;Colas;Colas;15
D6cMlFCm2T4%3D;31201610;Colas;Colas;25
94okXMmsenM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";30
IKgU498zN%2FQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
ZqFggq3smmE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
Pq0zry5HOks%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";25
bVFHZ04ebQs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";25
wUBIOYNQVYY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";25
PfWO82%2FmzEY%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";25
Wtqln9jK4wY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
ojycz%2Ftd%2BSo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
xGemLhW2Sas%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
7Lc62XeyzCA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
GIg3iDETXyE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
hsNbr93JKJk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";15
%2BCPlKmKUXng%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
MOxQnVrqDq0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
DlSW9Q%2BbiJM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
rtGHgSBHoDg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";40
nPg6BFWlWR4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
K7ZjUGyLlaI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";25
Fm%2Bx1aZdHmU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
I1WAfiXHwsY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
%2FxaI8JACIMw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
VAkKgOCSVBM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
KTbgd55WsfY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";15
oVSd8eyETT0%3D;30181505;Inodoros;Inodoros;5
3ww7e2qNSBQ%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";10
um7A7ufOcbM%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
XTxZn37sia8%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
LKdO991aWxo%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";5
cPi%2B%2BLlVn%2FE%3D;26131603;"Rejillas de agua";"Rejillas de agua";15
wQmMbWhyBqg%3D;26131603;"Rejillas de agua";"Rejillas de agua";15
7b11AIzoXDo%3D;26131603;"Rejillas de agua";"Rejillas de agua";15
BxyU0qa7a4c%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";15
1lE8GxFJIwI%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";15
Zaarzj779Sw%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";15
NGW94eUNXKY%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";15
mBVwjyLe%2Fzk%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";15
S9snNkO9ovc%3D;31201612;"Selladores Varios";"Selladores Varios";25
%2F6o3Ve26qGU%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";100
t21fY7x1eUQ%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";50
HJubsvKq4mE%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";5
oKTeTdCs99c%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";5
96d0B%2FHYmEM%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";5
Cph9Q4RD%2BeA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
3h%2BIqPcMZPU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
ZnfhFXFCu6A%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
5tFr8g3JO8Q%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
TEAFOjjdvm4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
E2mUJ5uf1FQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
27YFsAcw%2F8k%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
J6TYRcCRv4g%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
iup%2B91sjJlA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
2VOGnvDUlrs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
1hdMHM8T1p8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
%2FRE9dxfQ2DU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
%2BUDACosP%2BYA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
2iG628RCrJI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
oBB0FEHLdhQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
DP8Kg2XNJnE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
HPMe1cJKfLE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
P0ZEYfnfVrM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
znnHshM7Uj0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
QrUGnm2Jbcs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
YNNA%2FriXL4M%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
czbJWtYvzRk%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
5MSoMybljDY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";50
9U%2BJDL8KqNU%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
GSjAPGsW8xg%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
E4jyRe7yhKE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
fpebzuKoapY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
EAls1NHaQL8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
6vF6iJm4%2BxY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
MzhyLVwF5F4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
YMkwGnxb8aM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";25
