id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vdxDTl85O5k%3D;25131703;"Avion de caza y accesorios";Accesorios;1
jmA9stC4dIg%3D;25181709;"Pala cargadora y accesorios";Accesorios;1
F143v2lSt7s%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;1
569iczPRXsk%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;1
u06x1M6y2oI%3D;25101802;"Escuters o motos y accesorios";Accesorios;1
yLmwkh5R4yw%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";1
v1fKDIZFCMw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
dZFQwi62YwA%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
5n7vCxcyaqc%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
IQkBIYGINgI%3D;26101727;"Aros y pistones";"Aros y pistones";1
DwQIerI4Cr0%3D;25172010;"Barras contraladeos";"Barras contraladeos";1
9xbYplvclk8%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";1
dxmeOU5URpk%3D;25171709;"Bomba de freno";"Bomba de freno";1
Hg%2Bg6Sf2YuA%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
DUf5fm1VRr8%3D;25172009;"Buje de automotor";"Buje de automotor";1
2blJ0EbUQRw%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
aGvY4Z92Bq8%3D;26101749;"Cigüenal y accesorios";Cigüenal;1
7fMEiknp1uw%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
cHzLfl%2BX4gw%3D;40151601;"Compresores de aire y accesorios";"Compresores ";1
bRL6wITi3qg%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";1
3q79StzH1qY%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";Conmutador;1
J2PTlIULtkg%3D;39121503;Conmutadores;Conmutadores;1
zDPs1BSflcg%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";1
rrLiYj8VQkY%3D;31162310;"Correas de montaje";"Correas de montaje";1
LXw4KLPI%2FeI%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
axdXlU15BdY%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
4Pc7RTyHxo4%3D;25171708;"Disco de freno";"Disco de freno";1
a6RowodZVYA%3D;26111512;Ejes;Ejes;1
%2FStLJ6YEYGY%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";1
