id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jwKl2r9HPEM%253D;informe_de_evaluacion_1624328291403.pdf;"2021-06-21 22:18:17";;"Informe de Evaluación";adjudicacion;36;
jzHnHiTeQgU%253D;14376_389136_1628014633533.pdf;"2021-08-03 14:17:17";;"Nota de Observacion";adjudicacion;366;
L7nRqirbaB0%253D;12640_389136_1624924620060.pdf;"2021-06-28 19:57:04";;"Nota de Observacion";adjudicacion;366;
2i30kfRS5Nc%253D;notificaciones_1624328286282.pdf;"2021-06-21 22:18:17";;"Notificación al Oferente";adjudicacion;39;
kfnk9mISe8k%253D;contrato_1624328621147.pdf;"2021-06-21 22:23:42";;"Orden de Compra o Contrato";contrato;123;
CoLwIZP5aVA%253D;nota_justificativa_cont_abierto_1627332387822.pdf;"2021-07-26 16:46:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
A79BlMxSl2M%253D;nota_de_contestacion_1627332375238.pdf;"2021-07-26 16:46:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
UvTimfYGBqk%253D;autorizacion_del_mec_1624328798882.pdf;"2021-06-21 22:26:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BP4W7DnKv4c%253D;contrato_1624328453889.pdf;"2021-06-21 22:20:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QHNh6a6at1s%253D;visita_1624328433201.pdf;"2021-06-21 22:20:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
