id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N%252Ftr1%252B2QfoE%253D;segunda_renovacion_1668531764446_1694713792935.pdf;"2023-09-14 13:50:26";"Contrato Renovación";renovacion;213;
0nmerqNjCcY%253D;contrato_uoc_no_06_2018_g2_y_g4_segunda_renovacion_1671132924518.pdf;"2022-12-15 16:36:51";"Contrato Renovación";renovacion;213;
dyGHmF%252F%252FgMI%253D;segunda_renovacion_1668531764446.pdf;"2022-11-15 14:02:56";"Contrato Renovación";renovacion;213;
lnMKSwz3pz0%253D;dictamen_uoc_84_22_segunda_renovacion_g2_g4_1668531690161_1694713779505.pdf;"2023-09-14 13:50:25";"Dictamen Renovación";renovacion;211;
WMaqlGqzKy0%253D;dictamen_uoc_84_22_segunda_renovacion_g2_g4_1671132873266.pdf;"2022-12-15 16:36:51";"Dictamen Renovación";renovacion;211;
VLlJIeMRYhs%253D;dictamen_uoc_84_22_segunda_renovacion_g2_g4_1668531690161.pdf;"2022-11-15 14:02:56";"Dictamen Renovación";renovacion;211;
YlyL78COvtQ%253D;8428_352774_323417_1696969357959.pdf;"2023-10-10 17:22:39";"Nota de Observacion";renovacion;366;
KuPK3Hs1VfA%253D;14704_352774_exp_323417_1669142718466.pdf;"2022-11-22 15:45:19";"Nota Retención Renovación";renovacion;208;
V4ykWa4ywQg%253D;resolucin_mitic_630_22_1668531755102_1694713786979.pdf;"2023-09-14 13:50:26";"Resolución Renovación";renovacion;214;
F4Y%252FJjl%252BoOU%253D;resolucin_mitic_630_22_1671132941107.pdf;"2022-12-15 16:36:52";"Resolución Renovación";renovacion;214;
