id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NkWCUgul2tU%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
DUN8Pq612xQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SECI8gDJ2l0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
buxtxqj772Q%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
2S2HfJPzL0U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
25R9AkssNeA%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Piso cerámico esmaltado.";1
uE%2FcBNBTSTw%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Retiro y acarreo de terreno natural";1
7LJfCKXjtj4%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";1
11aK7hG1DNE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
3uz8To9QR%2FY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
