id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SPFXQPglr70%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
yfJAwuyBssc%3D;44121704;Boligrafos;Boligrafos;700
ew2nzIVjx%2Bc%3D;60121535;"Borradores de goma";"Borradores de goma";100
wMg2Zul30yI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";600
ZzFksgafe0c%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
wtnqJd6yBKc%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";5
IJaU3Qx5WEA%3D;44121708;Marcadores;Marcadores;300
Esygd%2BfnGhc%3D;44121708;Marcadores;Marcadores;200
HBOoh01xe0k%3D;44121624;Regla;Regla;150
7%2B0soJgSQ6w%3D;44121902;"Tinta ";"Tinta ";250
