slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367261-emilio-adrian-gomez-zarate-1;CD-11002-19-178755;"2019-10-10 08:10:27.075";367261;"Adquisición de productos de papel para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4623000;PYG;Guaraníes;;"2019-09-17 17:20:07"
367944-emilio-adrian-gomez-zarate-1;CD-23003-19-181976;"2019-11-30 09:20:57.469";367944;"Adquisición de Camaras Fotográficas, micrófonos y aparatos telefónicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46622880;PYG;Guaraníes;;"2019-11-12 14:43:20"
364974-emilio-adrian-gomez-zarate-3;CD-12008-19-183027;"2019-12-13 08:52:16.161";364974;"ADQUISICIÓN DE ARTÍCULOS DE PAPEL Y CARTÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18365920;PYG;Guaraníes;;"2019-11-21 13:53:15"
370039-emilio-adrian-gomez-zarate-1;CD-23017-19-182419;"2019-12-06 17:10:43.158";370039;"ADQUISICIÓN DE PAPEL HIGIÉNICO Y TOALLAS DE PAPEL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7493300;PYG;Guaraníes;;"2019-12-02 16:10:58"
370302-emilio-adrian-gomez-zarate-1;CD-23003-19-184758;"2019-12-19 19:57:27.74";370302;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137030000;PYG;Guaraníes;;"2019-12-10 21:26:55"
368999-emilio-adrian-gomez-zarate-2;CD-23003-19-186059;"2019-12-27 15:12:09.977";368999;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS DE OFICINA Y COMPUTACIÓN";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12520000;PYG;Guaraníes;;"2019-12-16 20:33:26"
380132-emilio-adrian-gomez-zarate-3;CD-12002-20-190654;"2020-08-25 14:35:07.034";380132;"adquisición de resmas de papel con criterios de sustentabilidad y papeles varios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2020-08-11 09:47:12"
380320-emilio-adrian-gomez-zarate-2;CD-23017-20-192392;"2020-10-27 13:35:37.367";380320;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9037500;PYG;Guaraníes;;"2020-10-13 12:51:22"
378720-emilio-adrian-gomez-zarate-3;CD-24003-20-196235;"2020-12-22 18:46:32.018";378720;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39195800;PYG;Guaraníes;;"2020-12-03 13:17:11"
376000-emilio-adrian-gomez-zarate-7;CD-12001-20-195893;"2020-12-21 17:47:07.304";376000;"Adquisición de productos de papel, cartón e impresiones de artes gráficas";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18421000;PYG;Guaraníes;;"2020-12-07 17:21:08"
