id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rk5QBqngvJw%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7807540;_NO_APLICA_;1;_NO_APLICA_;7807540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dd6qCqoTY00%3D;2;72131601-005;Mamposteria;Mamposteria;8661400;_NO_APLICA_;1;_NO_APLICA_;8661400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96u0vF96tqo%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9531420;_NO_APLICA_;1;_NO_APLICA_;9531420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1pTwAN15A0c%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4432854;_NO_APLICA_;1;_NO_APLICA_;4432854;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cx53F%2FgaofY%3D;5;72131601-008;Revoques;Revoques;4460095;_NO_APLICA_;1;_NO_APLICA_;4460095;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eMMmNjmV%2Bfs%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";22571425;_NO_APLICA_;1;_NO_APLICA_;22571425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXjY%2BM8xGa4%3D;7;72131601-010;Aberturas;Aberturas;1162000;_NO_APLICA_;1;_NO_APLICA_;1162000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52i7CjAgy%2BI%3D;8;72131601-010;Aberturas;Aberturas;2070000;_NO_APLICA_;1;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIW6Fq%2Fzq%2B0%3D;9;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8435840;_NO_APLICA_;1;_NO_APLICA_;8435840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRRODDrDBj8%3D;10;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7538250;_NO_APLICA_;1;_NO_APLICA_;7538250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6LjGyORQvgE%3D;11;72131601-002;"Preparacion de obra";"Preparacion de obra";430018;_NO_APLICA_;1;_NO_APLICA_;430018;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCe1nhjexxw%3D;12;72131601-005;Mamposteria;Mamposteria;10639925;_NO_APLICA_;1;_NO_APLICA_;10639925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9rtRkzrVB4k%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3592721;_NO_APLICA_;1;_NO_APLICA_;3592721;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNFrX1aMTGQ%3D;14;72131601-008;Revoques;Revoques;4583995;_NO_APLICA_;1;_NO_APLICA_;4583995;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzZ4ltEUrho%3D;15;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6299693;_NO_APLICA_;1;_NO_APLICA_;6299693;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edO4JXLk9cM%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";11080610;_NO_APLICA_;1;_NO_APLICA_;11080610;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GjJyIuUh6Q%3D;17;72131601-010;Aberturas;Aberturas;3003700;_NO_APLICA_;1;_NO_APLICA_;3003700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
abRVY4OYNes%3D;18;72131601-010;Aberturas;Aberturas;3719237;_NO_APLICA_;1;_NO_APLICA_;3719237;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTM1a0WKa3E%3D;19;72131601-006;Aislacion;Aislacion;1000277;_NO_APLICA_;1;_NO_APLICA_;1000277;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nPicT2iR9aE%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1944600;_NO_APLICA_;1;_NO_APLICA_;1944600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TTAs487wjEo%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";15997149;_NO_APLICA_;1;_NO_APLICA_;15997149;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QANxlY1n0OM%3D;22;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";4363575;_NO_APLICA_;1;_NO_APLICA_;4363575;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGLkgKlr9HY%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra";565763;_NO_APLICA_;1;_NO_APLICA_;565763;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pccU%2BCEceCI%3D;24;72131601-005;Mamposteria;Mamposteria;1892100;_NO_APLICA_;1;_NO_APLICA_;1892100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5j2djWWFMs0%3D;25;72131601-006;Aislacion;Aislacion;1165850;_NO_APLICA_;1;_NO_APLICA_;1165850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
va8nDUSCDj8%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8705848;_NO_APLICA_;1;_NO_APLICA_;8705848;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jwUoEnAr%2BRg%3D;27;72131601-008;Revoques;Revoques;463576;_NO_APLICA_;1;_NO_APLICA_;463576;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RO1J3YB%2F5UU%3D;28;72131601-010;Aberturas;Aberturas;9246100;_NO_APLICA_;1;_NO_APLICA_;9246100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7o98M6REhZw%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";2919841;_NO_APLICA_;1;_NO_APLICA_;2919841;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LUUDFkB0kIs%3D;30;72131601-013;"Limpieza de obra";"Limpieza de obra";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkaxVfm%2BVeo%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura";2882805;_NO_APLICA_;1;_NO_APLICA_;2882805;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4z9RAKCmHog%3D;32;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
