id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MafyyOpE390%253D;61_acta_evaluacion_1409328296392.pdf;"2014-08-29 12:05:18";"2014-08-29 14:00:17";"Acta de Apertura";adjudicacion;35;
su5sUEDaUZQ%253D;acta_apertura_adq_eq_inf_snc_1408561894449.pdf;"2014-08-20 15:12:17";"2014-08-29 14:00:17";"Acta de Apertura";adjudicacion;35;
IQFGWl97CCE%253D;adq_eq_inf_snc_comparativo_ofertas_1408561913206.pdf;"2014-08-20 15:12:17";"2014-08-29 14:00:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KevjMN5exXk%253D;61_acta_evaluacion_1409328304365.pdf;"2014-08-29 12:05:18";"2014-08-29 14:00:17";"Informe de Evaluación";adjudicacion;36;
TdbNy0alHf4%253D;actaevalua_47_adq_eq_inf_snc_1408561902512.pdf;"2014-08-20 15:12:17";"2014-08-29 14:00:17";"Informe de Evaluación";adjudicacion;36;
LCmjLakslAo%253D;notificaciones_1409328313622.pdf;"2014-08-29 12:05:18";"2014-08-29 14:00:17";"Notificación al Oferente";adjudicacion;39;
PScCAC2DGvk%253D;notifica_adq_eq_inf_snc_1408561934882.pdf;"2014-08-20 15:12:17";"2014-08-29 14:00:17";"Notificación al Oferente";adjudicacion;39;
vn9xYp8beSs%253D;99_adq_eq_informaticos_parasur_1410522116374.pdf;"2014-09-12 07:42:35";"2014-09-15 09:41:59";"Orden de Compra o Contrato";contrato;123;
63H7278FT%252Bk%253D;res_610_1409328309161.pdf;"2014-08-29 12:05:18";"2014-08-29 14:00:17";"Resolución de Adjudicación";adjudicacion;37;
f1PEbjO0M08%253D;res_adj_554_adq_eq_inf_snc_1408561908069.pdf;"2014-08-20 15:12:17";"2014-08-29 14:00:17";"Resolución de Adjudicación";adjudicacion;37;
