n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50100000;50101500;50400000;50400000-001;Calabaza;I
50000000;50100000;50101500;50400000;50400000-002;Calabacin;I
50000000;50100000;50101500;50400000;50400000-003;Ajo;I
50000000;50100000;50101500;50400000;50400000-004;Batata;I
50000000;50100000;50101500;50400000;50400000-005;Mandioca;I
50000000;50100000;50101500;50400000;50400000-006;Chaucha;I
50000000;50100000;50101500;50400000;50400000-007;Espinaca;I
50000000;50100000;50101500;50400000;50400000-008;Lechuga;I
50000000;50100000;50101500;50400000;50400000-009;Locote;I
50000000;50100000;50101500;50400000;50400000-010;Perejil;I
50000000;50100000;50101500;50400000;50400000-011;Papa;I
50000000;50100000;50101500;50400000;50400000-012;Pepino;I
50000000;50100000;50101500;50400000;50400000-013;Acelga;I
50000000;50100000;50101500;50400000;50400000-014;Apio;I
50000000;50100000;50101500;50400000;50400000-015;Berenjena;I
50000000;50100000;50101500;50400000;50400000-016;Berro;I
50000000;50100000;50101500;50400000;50400000-017;Brocoli;I
50000000;50100000;50101500;50400000;50400000-018;Cebolla;I
50000000;50100000;50101500;50400000;50400000-019;"Cebollita en hoja";I
50000000;50100000;50101500;50400000;50400000-020;Rabanito;I
50000000;50100000;50101500;50400000;50400000-021;Remolacha;I
50000000;50100000;50101500;50400000;50400000-022;Repollo;I
50000000;50100000;50101500;50400000;50400000-023;Tomate;I
50000000;50100000;50101500;50400000;50400000-024;Zanahoria;I
50000000;50100000;50101500;50400000;50400000-025;Zapallo;I
50000000;50100000;50101500;50400000;50400000-026;Zapallito;I
50000000;50100000;50101500;50400000;50400000-027;Achicoria;I
50000000;50100000;50101500;50400000;50400000-028;Alcachofa;I
50000000;50100000;50101500;50400000;50400000-029;Esparrago;I
50000000;50100000;50101500;50400000;50400000-030;Nabo;I
50000000;50100000;50101500;50400000;50400000-031;Hinojo;I
50000000;50100000;50101500;50400000;50400000-032;"Brote de soja";I
50000000;50100000;50101500;50400000;50400000-033;Zucchini;I
50000000;50100000;50101500;50400000;50400000-034;Coliflor;I
50000000;50100000;50101500;50400000;50400000-9995;Alcaparras;I
50000000;50100000;50101500;50400000;50400000-9996;Puerro;I
50000000;50100000;50101500;50400000;50400000-9997;Oregano;I
50000000;50100000;50101500;50400000;50400000-9998;"Cilantro / Kuratu";A
50000000;50100000;50101500;50400000;50400000-9999;Albahaca;I
