slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186155-cesar-rafael-marin-rodriguez-6;CD-28001-10-1380;"2010-05-05 11:37:52.804712";186155;"UTILES DE OFICINA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6314000;PYG;Guaraníes;;"2010-05-05 11:37:53"
195410-cesar-rafael-marin-rodriguez-2;CD-12008-10-3909;"2010-06-16 11:19:45.946969";195410;"Adquisicion de utensilios de cocina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1142000;PYG;Guaraníes;;"2010-06-16 11:19:46"
202551-cesar-rafael-marin-rodriguez-3;CD-28001-10-9648;"2010-09-06 09:34:57.232245";202551;"ADQUISICIÓN DE SÁBANAS, FUNDAS Y CORTINADOS PARA LA GUARDERIA DE NIÑOS DEL rECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2010-09-06 09:34:57"
186715-cesar-rafael-marin-rodriguez-3;CD-12010-10-10049;"2010-09-13 10:02:17.071223";186715;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1144000;PYG;Guaraníes;;"2010-09-13 10:02:17"
190447-cesar-rafael-marin-rodriguez-1;CD-13001-10-11426;"2010-10-04 11:23:43.971588";190447;"COMPRA DE PRODUCTOS DE PAPELERIA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35391700;PYG;Guaraníes;;"2010-10-04 11:23:44"
203453-cesar-rafael-marin-rodriguez-1;CD-23016-10-12398;"2010-10-19 15:50:37.540494";203453;"PROVISION Y COLOCACION DE MAMPARAS, CORTINAS Y ALFOMBRAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;;"2010-10-19 15:50:38"
187816-cesar-rafael-marin-rodriguez-1;CD-13001-10-12543;"2010-10-21 09:31:48.587069";187816;"COMPRA DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11999335;PYG;Guaraníes;;"2010-10-21 09:31:49"
204750-cesar-rafael-marin-rodriguez-1;CD-13001-10-15264;"2010-11-23 10:40:26.62079";204750;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263600;PYG;Guaraníes;;"2010-11-23 10:40:27"
204753-cesar-rafael-marin-rodriguez-1;CD-13001-10-15285;"2010-11-23 11:34:29.239677";204753;"ADQUISICION DE UTILES DE OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16853365;PYG;Guaraníes;;"2010-11-23 11:34:29"
205870-cesar-rafael-marin-rodriguez-1;CD-13001-10-15522;"2010-11-24 15:52:32.183676";205870;"ADQUISICION DE APARATOS DE FAX Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5510000;PYG;Guaraníes;;"2010-11-24 15:52:32"
